Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bratunac;-;Prihodi;Grupa;Poreski prihodi;4.346.886,00
Bratunac;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;39,00
Bratunac;711100;Prihodi;Sintetički konto;Porezi na dohodak;39,00
Bratunac;711100;Prihodi;Analitički konto;Porez na dohodak od poljoprivrede i šumarstva;39,00
Bratunac;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;560.749,00
Bratunac;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;560.749,00
Bratunac;713100;Prihodi;Analitički konto;Porez na lična primanja;516.444,00
Bratunac;713100;Prihodi;Analitički konto;Porezi na prihode od samostalne djelatnosti;44.175,00
Bratunac;713100;Prihodi;Analitički konto;Porez na dohodak od samost. djelat. u paušalnom iznosu;124,00
Bratunac;713100;Prihodi;Analitički konto;Porez na lična primanja lica koja obavljaju pr. i prof.;6,00
Bratunac;714000;Prihodi;Podgrupa;Porezi na imovinu;113.786,00
Bratunac;714100;Prihodi;Sintetički konto;Porezi na imovinu;83.664,00
Bratunac;714100;Prihodi;Analitički konto;Porez na nepokretnosti;72.481,00
Bratunac;714100;Prihodi;Analitički konto;Porezi na imovinu;11.183,00
Bratunac;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;2.551,00
Bratunac;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;27.571,00
Bratunac;714300;Prihodi;Analitički konto;Porez na prenos nepokretnosti i prava;27.571,00
Bratunac;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;9.751,00
Bratunac;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;7.817,00
Bratunac;715200;Prihodi;Sintetički konto;Porezi na promet usluga;1.934,00
Bratunac;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;3.661.356,00
Bratunac;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;3.661.356,00
Bratunac;717100;Prihodi;Analitički konto;Porez na dodatu vrijednost;3.661.356,00
Bratunac;719000;Prihodi;Podgrupa;Ostali poreski prihodi;1.205,00
Bratunac;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;1.205,00
Bratunac;719100;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;1.205,00
Bratunac;-;Prihodi;Grupa;Neporeski prihodi;1.057.235,00
Bratunac;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;39.061,00
Bratunac;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;39.055,00
Bratunac;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;23.426,00
Bratunac;721200;Prihodi;Analitički konto;Prihodi od davanja objekata opštine u zakup;15.629,00
Bratunac;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;6,00
Bratunac;721300;Prihodi;Analitički konto;Prihodi od kamata na na novčana sredstva na red trez. račun;6,00
Bratunac;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;869.079,00
Bratunac;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;60.580,00
Bratunac;722100;Prihodi;Analitički konto;Opštinske administrativne takse;60.580,00
Bratunac;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;145.002,00
Bratunac;722300;Prihodi;Analitički konto;Komunalne takse na firmu;81.293,00
Bratunac;722300;Prihodi;Analitički konto;Komunalne takse za kor. prost. na javnim površinama;62.151,00
Bratunac;722300;Prihodi;Analitički konto;Komunalne takse na ostale predmeta taksiranja;1.091,00
Bratunac;722300;Prihodi;Analitički konto;Komunalna taksa za korištenje reklamnih panoa;230,00
Bratunac;722300;Prihodi;Analitički konto;Komunalne takse za držanje motornih vozila;200,00
Bratunac;722300;Prihodi;Analitički konto;Komunalna takse za privređivanje muzičkog programa;37,00
Bratunac;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;549.333,00
Bratunac;722400;Prihodi;Analitički konto;Sredstva za repr. šuma ostv. prod. šumskih sortim.;488.546,00
Bratunac;722400;Prihodi;Analitički konto;Naknada za zaštitu voda koju plaćaju vl. tr. sred. koja koriste naftu ili naftne derivate;21.025,00
Bratunac;722400;Prihodi;Analitički konto;Naknada za uređenje građ. zemljišta;12.078,00
Bratunac;722400;Prihodi;Analitički konto;Sredstva za finansiranje pos. mjera zaš. od požara;10.703,00
Bratunac;722400;Prihodi;Analitički konto;Naknada za ispuštanje otpadnih voda;6.865,00
Bratunac;722400;Prihodi;Analitički konto;Naknade za izvađeni materijal iz vodotoka;6.657,00
Bratunac;722400;Prihodi;Analitički konto;Naknada za promjenu namj. poljopr. zemljišta;1.983,00
Bratunac;722400;Prihodi;Analitički konto;Naknada za vode za piće u javnom vodosnabdjevanju;709,00
Bratunac;722400;Prihodi;Analitički konto;Naknada za korištenje miner. sirovina;612,00
Bratunac;722400;Prihodi;Analitički konto;Naknada za vode za uzgoj ribe;108,00
Bratunac;722400;Prihodi;Analitički konto;Naknada za korištenje grd. građ. zemljišta;29,00
Bratunac;722400;Prihodi;Analitički konto;Naknada za vode za industrijske procese;11,00
Bratunac;722400;Prihodi;Analitički konto;Naknada za uzgoj ribe u kavezima potopljenim u površinskim vodama;7,00
Bratunac;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;114.164,00
Bratunac;722500;Prihodi;Analitički konto;Vlastiti prihodi- Dječije obdanište Radost Bratunac;59.532,00
Bratunac;722500;Prihodi;Analitički konto;Vlastiti prihodi- Srednjoškolski centar Bratunac;28.846,00
Bratunac;722500;Prihodi;Analitički konto;Vlastiti prihodi Administrativne službe Bratunac;20.964,00
Bratunac;722500;Prihodi;Analitički konto;Vlastiti prihodi- Centar za socijalni rad Bratunac;4.422,00
Bratunac;722500;Prihodi;Analitički konto;Vlastiti prihodi- Profesinalna vatrogasna jedinica Bratunac;400,00
Bratunac;723000;Prihodi;Podgrupa;Novčane kazne;50,00
Bratunac;723100;Prihodi;Sintetički konto;Novčane kazne;50,00
Bratunac;723100;Prihodi;Analitički konto;Novčane kazne izrečene u prekršajnom postupku za prekršaje prop. aktom opštine;50,00
Bratunac;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;149.045,00
Bratunac;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;149.045,00
Bratunac;729100;Prihodi;Analitički konto;Ostali opštinski neporeski prihodi;149.045,00
Bratunac;-;Prihodi;Grupa;Transferi i donacije;356.116,00
Bratunac;731000;Prihodi;Podgrupa;Grantovi;162.766,00
Bratunac;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;162.766,00
Bratunac;731200;Prihodi;Analitički konto;Fond 3;113.500,00
Bratunac;731200;Prihodi;Analitički konto;Fond 1;49.266,00
Bratunac;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;193.350,00
Bratunac;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;193.350,00
Bratunac;-;Prihodi;Grupa;Primici od imovine;16.494,00
Bratunac;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;16.494,00
Bratunac;813100;Prihodi;Sintetički konto;Primici za zemljište;16.494,00
Bratunac;813100;Prihodi;Analitički konto;Primici za gradsko građevinsko zemljište;16.494,00
Bratunac;-;Prihodi;Grupa;Primici od zaduživanja;6.000,00
Bratunac;921000;Prihodi;Podgrupa;Primici od zaduživanja;6.000,00
Bratunac;921300;Prihodi;Sintetički konto;Primici od refundacije otplaćenih zajmova;6.000,00
Bratunac;-;Prihodi;Grupa;Ostali prihodi;0,00
Bratunac;-;Rashodi;Grupa;Lična primanja;2.152.084,00
Bratunac;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.152.084,00
Bratunac;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.779.765,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.314.404,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osnovnu platu- neto;731.918,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poreze i doprinose na platu;521.786,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za plate pripravnika;60.700,00
Profesionalna vatrogasna jedinica;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;185.891,00
Dječije obdanište Radost;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost;182.854,00
Dječije obdanište Radost;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osnovnu platu -neto;91.292,00
Dječije obdanište Radost;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poreze i doprinose na platu;72.430,00
Dječije obdanište Radost;411100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za plate pripravnika;19.132,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;96.616,00
Bratunac;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;372.319,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;278.698,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade za topli obrok i regres;149.513,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poreze i doprinose na naknade;100.984,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za otpremnine, nagrade i jednokratne pomoći;28.201,00
Profesionalna vatrogasna jedinica;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;56.287,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;18.549,00
Srednjoškolski centar;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar;15.510,00
Dječije obdanište Radost;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost;3.275,00
Dječije obdanište Radost;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za otpremnine, nagrade i jednokratne pomoći;2.457,00
Dječije obdanište Radost;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poreze i doprinose na naknade;818,00
Bratunac;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.625.671,00
Bratunac;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.625.671,00
Bratunac;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;1.775,00
Odjeljenje za opštu upravu;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;1.775,00
Bratunac;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;148.714,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;66.504,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;40.049,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska energije;26.455,00
Srednjoškolski centar;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar;47.343,00
Srednjoškolski centar;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska energije;32.558,00
Srednjoškolski centar;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;14.785,00
Dječije obdanište Radost;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost;11.702,00
Dječije obdanište Radost;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska energije;8.689,00
Dječije obdanište Radost;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;3.013,00
JU Narodna biblioteka i centar za kulturu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i centar za kulturu;7.203,00
JU Narodna biblioteka i centar za kulturu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska energije;4.772,00
JU Narodna biblioteka i centar za kulturu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;2.431,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;7.020,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;4.023,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska energije;2.997,00
Profesionalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;3.489,00
Profesionalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;1.880,00
Profesionalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska energije;1.609,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;3.370,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Usluge deratizacije, dezinfekcije i dezins.;3.370,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;2.083,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska energije;2.083,00
Bratunac;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;56.993,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;41.909,00
Srednjoškolski centar;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar;8.618,00
Dječije obdanište Radost;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost;2.307,00
JU Narodna biblioteka i centar za kulturu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i centar za kulturu;2.191,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.441,00
Profesionalna vatrogasna jedinica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;327,00
Mjesne zajednice;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;200,00
Bratunac;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;52.702,00
Dječije obdanište Radost;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost;26.001,00
Odjeljenje za privredu i društvene djelatnosti;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;21.324,00
Odjeljenje za privredu i društvene djelatnosti;412400;Rashodi;Rashodi po korisnicima - analitički konto;Za potrebe civilne zaštite;21.324,00
Odjeljenje za opštu upravu;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;5.377,00
Bratunac;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;326.700,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;241.312,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje objekata drum. saobraćaja;225.667,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje i sanaciju javne rasvjete;15.645,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;62.401,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;54.871,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;7.530,00
Mjesne zajednice;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;12.133,00
Srednjoškolski centar;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar;6.015,00
Profesionalna vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;2.691,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.156,00
JU Narodna biblioteka i centar za kulturu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i centar za kulturu;598,00
Dječije obdanište Radost;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost;394,00
Bratunac;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;66.232,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;32.133,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga prevoza i goriva;26.929,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;5.204,00
Mjesne zajednice;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;17.847,00
Mjesne zajednice;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga prevoza i goriva;17.847,00
Profesionalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;8.501,00
Profesionalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;8.095,00
Profesionalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;406,00
Srednjoškolski centar;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar;3.583,00
Srednjoškolski centar;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;3.503,00
Srednjoškolski centar;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;80,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.043,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;1.860,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;1.183,00
JU Narodna biblioteka i centar za kulturu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i centar za kulturu;575,00
JU Narodna biblioteka i centar za kulturu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;550,00
JU Narodna biblioteka i centar za kulturu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;25,00
Dječije obdanište Radost;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost;550,00
Dječije obdanište Radost;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;530,00
Dječije obdanište Radost;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;20,00
Bratunac;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;81.389,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;72.324,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;31.816,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i admin. usluge;27.292,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja i osig.;10.400,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za troškove održavanja licenci (trezor);2.816,00
Profesionalna vatrogasna jedinica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;4.509,00
Srednjoškolski centar;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar;4.156,00
JU Narodna biblioteka i centar za kulturu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i centar za kulturu;400,00
Bratunac;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;280.763,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;280.763,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi ulične rasvjete- el. energija;123.392,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površina;85.788,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;50.950,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za komunalnu djelatnost- gradsko zel.;20.633,00
Bratunac;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;610.403,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;274.650,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto plate skupš. posl. i odbornicima;230.831,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za skupšt. kom. i pris. sjedn.;43.819,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;262.769,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;95.916,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi izborne komisije i održavanja izbora;49.287,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;35.295,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sudska rješenja;34.518,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prozivgradne zaštite;18.000,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;10.084,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi svečanosti i proslava;7.922,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Credstva za higijeničarsku službu;5.940,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;3.380,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu dopr. za profesionalnu rehabilitaciju inval.;2.427,00
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;19.612,00
JU Narodna biblioteka i centar za kulturu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i centar za kulturu;18.325,00
Srednjoškolski centar;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar;11.501,00
Dječije obdanište Radost;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost;10.454,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;7.457,00
Troškovi socijalne zaštite;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;3.836,00
Profesionalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;1.799,00
Bratunac;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;84.329,00
Bratunac;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;84.329,00
Bratunac;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;82.354,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;82.354,00
Bratunac;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;1.975,00
Ostala budžetska potrošnja;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;1.975,00
Bratunac;-;Rashodi;Grupa;Transferi i doznake;1.355.793,00
Bratunac;414000;Rashodi;Podgrupa;Subvencije;72.876,00
Bratunac;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;72.876,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;72.876,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za javna preduzeća- Dom zdravlja;69.137,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za JU Apoteka;3.739,00
Bratunac;415000;Rashodi;Podgrupa;Grantovi;466.661,00
Bratunac;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;466.661,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;408.560,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sport (sportski savez);146.504,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sajam Dani maline;44.522,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za zapošljavanje mladih;39.629,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za adaptaciju vjerskih objekata;33.477,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostala udruženja;30.214,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za regatu Drinski slalom;28.432,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za Osnovne škole;21.885,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Inicijalna sredstva za razvoj poljoprivrede;17.865,00
