Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ključ;-;Prihodi;Grupa;Poreski prihodi;2.099.676,78
Ključ;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;394,37
Ključ;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;394,37
Ključ;711100;Prihodi;Analitički konto;Porezi na dobit od privrednih i profesionalnih djelatnosti;394,37
Ključ;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;277,33
Ključ;713100;Prihodi;Sintetički konto;Porezi na plaće;277,33
Ključ;714000;Prihodi;Podgrupa;Porez na imovinu;223.577,25
Ključ;714100;Prihodi;Sintetički konto;Porez na imovinu;223.577,25
Ključ;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica;76.202,88
Ključ;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;59.606,34
Ključ;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih osoba;49.776,08
Ključ;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih osoba;19.803,10
Ključ;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;17.733,70
Ključ;714100;Prihodi;Analitički konto;Porez na nasljijeđe i darove;455,15
Ključ;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;1.912,26
Ključ;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;1.565,65
Ključ;715100;Prihodi;Analitički konto;Porez na promet usluga osim usluga u građevinarstvu;1.504,47
Ključ;715100;Prihodi;Analitički konto;Porez na promet proizvoda za koje se porez na promet proizvoda plaća po općoj stopi od 20%;61,18
Ključ;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;346,61
Ključ;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda poljoprivrede, ribarstva i proizvoda koji služe za ljudsku prehranu;346,61
Ključ;716000;Prihodi;Podgrupa;Porez na dohodak;214.246,77
Ključ;716100;Prihodi;Sintetički konto;Porez na dohodak;214.246,77
Ključ;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;172.779,17
Ključ;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od samostalne djelatnosti;14.960,05
Ključ;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;12.264,36
Ključ;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od imovine i imovinskih prava;7.915,45
Ključ;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;3.312,24
Ključ;716100;Prihodi;Analitički konto;Prihodi od porez na dohodak fizičkih lica na dobitke od nagradnih igara;3.015,50
Ključ;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.659.257,34
Ključ;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.659.257,34
Ključ;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza - koji pripadaju jedinicama lokalne samouprave;1.495.848,97
Ključ;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza - Direkcija cesta;163.408,37
Ključ;719000;Prihodi;Podgrupa;Ostali porezi;11,46
Ključ;719100;Prihodi;Sintetički konto;Ostali porezi;11,46
Ključ;-;Prihodi;Grupa;Neporeski prihodi;1.193.407,84
Ključ;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;118.994,96
Ključ;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;118.994,96
Ključ;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih i drugih resursa, patenatai autorskih prava;93.869,98
Ključ;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora i druge materijalne imovine;22.619,26
Ključ;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja zemljišta;2.505,72
Ključ;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.074.412,88
Ključ;722100;Prihodi;Sintetički konto;Administrativne takse;142.343,92
Ključ;722100;Prihodi;Analitički konto;Općinske administrativne takse;142.343,92
Ključ;722300;Prihodi;Sintetički konto;Komunalne takse;407.678,80
Ključ;722300;Prihodi;Analitički konto;Komunalne naknade;307.277,99
Ključ;722300;Prihodi;Analitički konto;Općinske komunalne takse;100.400,81
Ključ;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;354.349,27
Ključ;722400;Prihodi;Analitički konto;Naknade za korištenje državnih šuma;134.612,39
Ključ;722400;Prihodi;Analitički konto;Naknada po osonu prirodnih opogodnosti -renta;61.145,61
Ključ;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;44.979,21
Ključ;722400;Prihodi;Analitički konto;Naknade za dodijeljeno zemljište;37.449,66
Ključ;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije javnih površina i građevina;35.163,80
Ključ;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;21.497,20
Ključ;722400;Prihodi;Analitički konto;Naknade za rad komisije za procjenu nepokretnosti;14.400,20
Ključ;722400;Prihodi;Analitički konto;Naknade po osnovu tehničkog pregleda građevina;5.101,20
Ključ;722500;Prihodi;Sintetički konto;Posebne naknade i takse;134.684,13
Ključ;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;45.541,35
Ključ;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz katastra;26.640,00
Ključ;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaća;23.007,75
Ključ;722500;Prihodi;Analitički konto;Posebne vodna naknada za zaštitu voda za trans. sredstava;16.048,86
Ključ;722500;Prihodi;Analitički konto;Opća vodna naknada;7.289,72
Ključ;722500;Prihodi;Analitički konto;Naknada za korištenje podataka iz katstra;4.637,10
Ključ;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu voda;4.168,55
Ključ;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;3.222,82
Ključ;722500;Prihodi;Analitički konto;Posebne naknade za korištenje površinskih i podzemnih voda za javno vodosnadbjevanje;2.989,08
Ključ;722500;Prihodi;Analitički konto;Posebne naknade za zaštit od prirodnih i drugioh nesreća gdje je osnovica zbirn iznos neto primitka po osnovu druge samostalne djelatnosti;786,14
Ključ;722500;Prihodi;Analitički konto;Posebne naknade za korištenje površinskih i podzemnih voda za flaširanje vode i min. vode za uzgoj ribe u ribnajcima za navod. i dr namjene;268,32
Ključ;722500;Prihodi;Analitički konto;Naknade za vatrogasne jedinice iz premije osiguranja imovine;49,77
Ključ;722500;Prihodi;Analitički konto;Naknade za vatrogasne jedinice iz premije osiguranja od autoodgovornosti;34,07
Ključ;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od poplava;0,60
Ključ;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);19.805,65
Ključ;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;15.551,11
Ključ;-;Prihodi;Grupa;Transferi i donacije;507.988,89
Ključ;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;6.947,11
Ključ;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;6.947,11
Ključ;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;454.825,45
Ključ;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;454.825,45
Ključ;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona - JU Centar za socijalni rad;201.532,54
Ključ;732100;Prihodi;Analitički konto;Primljeni tekući tarnsferi od kantona;136.584,52
Ključ;732100;Prihodi;Analitički konto;Primljeni grantovi od F BiH;76.082,39
Ključ;732100;Prihodi;Analitički konto;Fond za zaštitu okoliša F BiH;30.000,00
Ključ;732100;Prihodi;Analitički konto;Federalni zavod za zapošljavanje;10.626,00
Ključ;733000;Prihodi;Podgrupa;Donacije;46.216,33
Ključ;733100;Prihodi;Sintetički konto;Donacije;46.216,33
Ključ;733100;Prihodi;Analitički konto;Participacija korisnika za smještaj u ustanove;46.216,33
Ključ;-;Prihodi;Grupa;Primici od imovine;14.620,00
Ključ;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;14.620,00
Ključ;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;14.620,00
Ključ;-;Prihodi;Grupa;Primici od zaduživanja;70.000,00
Ključ;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;70.000,00
Ključ;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;70.000,00
Ključ;-;Prihodi;Grupa;Ostali prihodi;56,69
Ključ;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;56,69
Ključ;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;56,69
Ključ;777700;Prihodi;Analitički konto;Naknade za puteve iz cijene naftnih derivata;56,69
Ključ;-;Rashodi;Grupa;Lična primanja;1.560.336,12
Ključ;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.431.599,18
Ključ;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.216.038,41
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;273.916,66
Služba za podršku upravi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;190.931,64
Služba za finansije, razvoj i poduzetništvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, razvoj i poduzetništvo;183.988,97
Služba za društvene djelatnosti i opću upravu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i opću upravu;172.786,22
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;140.424,49
Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;136.176,67
Kabinet općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;63.998,06
Služba za geodetske poslove i katastar nekretnina;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske poslove i katastar nekretnina;34.268,08
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;19.547,62
Ključ;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;215.560,77
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;51.333,49
Služba za podršku upravi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;49.084,84
Služba za društvene djelatnosti i opću upravu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i opću upravu;31.379,28
Služba za finansije, razvoj i poduzetništvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, razvoj i poduzetništvo;28.820,60
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;20.121,38
Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;18.153,10
Kabinet općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;7.984,95
Služba za geodetske poslove i katastar nekretnina;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske poslove i katastar nekretnina;6.477,75
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;2.205,38
Ključ;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;128.736,94
Ključ;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;128.736,94
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;28.761,29
Služba za podršku upravi;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;20.047,84
Služba za finansije, razvoj i poduzetništvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, razvoj i poduzetništvo;19.708,96
Služba za društvene djelatnosti i opću upravu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i opću upravu;18.142,58
Centar za socijalni rad;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;14.963,66
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;14.742,21
Kabinet općinskog načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;6.719,78
Služba za geodetske poslove i katastar nekretnina;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske poslove i katastar nekretnina;3.598,11
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;2.052,51
Ključ;-;Rashodi;Grupa;Rashodi za materijal i usluge;555.889,67
Ključ;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;555.889,67
Ključ;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;3.756,80
Kabinet općinskog načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;1.329,30
Služba za podršku upravi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;1.064,70
Služba za finansije, razvoj i poduzetništvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, razvoj i poduzetništvo;640,00
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;241,40
Centar za socijalni rad;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;198,00
Služba za društvene djelatnosti i opću upravu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i opću upravu;125,00
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;83,40
Služba za geodetske poslove i katastar nekretnina;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske poslove i katastar nekretnina;50,00
Općinsko pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;25,00
Ključ;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;34.205,00
Služba za finansije, razvoj i poduzetništvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, razvoj i poduzetništvo;25.536,99
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;7.198,75
Centar za socijalni rad;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.469,26
Ključ;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;42.024,04
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;34.343,76
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613300;Rashodi;Rashodi po korisnicima - analitički konto;PTT usluge;28.596,93
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613300;Rashodi;Rashodi po korisnicima - analitički konto;Komunalne usluge;5.746,83
Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.003,16
Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - analitički konto;PTT usluge;4.233,19
Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - analitički konto;Komunalne usluge;769,97
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;2.677,12
Ključ;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;40.568,92
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;19.237,00
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613400;Rashodi;Rashodi po korisnicima - analitički konto;Poseban materijal za potrebe CZ (opremanje jedinica CZ i štabova );6.596,17
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za gašenje (prah, CO2);4.532,29
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;2.700,31
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za kuhinju;2.652,47
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal;1.655,59
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijal - sitan inventar;1.100,17
Služba za društvene djelatnosti i opću upravu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i opću upravu;6.757,37
Služba za podršku upravi;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;5.870,86
Služba za podršku upravi;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijala i sitnog inventara;3.005,18
Služba za podršku upravi;613400;Rashodi;Rashodi po korisnicima - analitički konto;Obrazovni materijal;2.865,68
Služba za finansije, razvoj i poduzetništvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, razvoj i poduzetništvo;4.466,32
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;2.429,12
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.348,25
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal;1.046,15
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - analitički konto;Obrazovni materijal;220,00
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;82,10
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;460,00
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - analitički konto;Obrazovni materijal;460,00
Ključ;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;60.707,30
Služba za društvene djelatnosti i opću upravu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i opću upravu;30.609,90
Služba za društvene djelatnosti i opću upravu;613500;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz đaka;30.609,90
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;29.010,33
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za gorivo;21.710,95
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za prevoz;3.650,00
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila;3.649,38
Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.087,07
Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za gorivo;873,41
Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila;213,66
Ključ;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;21.063,96
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;19.076,97
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje vozila i opreme;11.103,02
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje zgrade;7.973,95
Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.986,99
Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal i usluge opravki i održavanja vozila i opreme;1.680,36
Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za usluge opravki i održavanja zgrade;306,63
Ključ;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;4.671,17
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;2.247,14
Služba za finansije, razvoj i poduzetništvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, razvoj i poduzetništvo;2.245,03
Centar za socijalni rad;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;179,00
Centar za socijalni rad;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci osiguranja;179,00
Ključ;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;348.892,48
Služba za podršku upravi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;154.645,90
Služba za podršku upravi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za vijećnika;73.604,72
Služba za podršku upravi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad komisija;22.418,91
Služba za podršku upravi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nepomenute usluge i dadžbine;16.247,74
Služba za podršku upravi;613900;Rashodi;Rashodi po korisnicima - analitički konto;UNDP - analiza postojećeg stanja i izvođenja mjera za unapređenje sistema vodosnadbjevanja;15.000,00
Služba za podršku upravi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje operativnih troškova JP "REG-DEP" d.o.o. Bihać;6.175,08
Služba za podršku upravi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje, objava konkursa;5.678,41
Služba za podršku upravi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje tehničke podrške, obuke i savjetovanja u procesu izrade integrirane razvojne strategije;5.000,00
Služba za podršku upravi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak;3.509,74
Služba za podršku upravi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija (Načelnik, Pomoćnici, Gosti );2.841,81
Služba za podršku upravi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stručno tehnički nadzor za kapitalne investicije;1.818,07
Služba za podršku upravi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori o djelu, povremeni i privremeni poslovi;1.417,11
Služba za podršku upravi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi spora;534,31
Služba za podršku upravi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale naknade vijećnicima;400,00
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;140.915,63
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u ustanove;134.920,15
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nepomenute usluge i dadžbine;3.152,10
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima upravnog i nadzornog odbora;1.848,11
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje;521,15
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak;474,12
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;32.733,74
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613900;Rashodi;Rashodi po korisnicima - analitički konto;Provođenje hitnih mjera zaštite i spašavanja i saniranje posljedica izazvanih od nesreća;21.422,30
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hardverske i softverske usluge;7.254,00
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613900;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u provođenju mjera zaštite i spašavanja;4.012,44
Služba za civilnu zaštitu, zajedničke poslove i zaštitu od požara;613900;Rashodi;Rashodi po korisnicima - analitički konto;Medicinske usluge;45,00
Služba za društvene djelatnosti i opću upravu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i opću upravu;19.562,36
Služba za društvene djelatnosti i opću upravu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje značajnih datuma i događaja;19.562,36
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;970,01
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stručna izobrazba;970,01
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;64,84
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebne naknade na dohodak;64,84
Ključ;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;9.589,52
Ključ;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;9.589,52
Ključ;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;1.767,54
