Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Prozor - Rama;-;Prihodi;Grupa;Poreski prihodi;2.196.874,00
Prozor - Rama;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;413,00
Prozor - Rama;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;413,00
Prozor - Rama;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;12.845,00
Prozor - Rama;713100;Prihodi;Sintetički konto;Porezi na plaće;12.845,00
Prozor - Rama;714000;Prihodi;Podgrupa;Porez na imovinu;348.292,00
Prozor - Rama;714100;Prihodi;Sintetički konto;Porez na imovinu;348.292,00
Prozor - Rama;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;436,00
Prozor - Rama;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;75,00
Prozor - Rama;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;361,00
Prozor - Rama;716000;Prihodi;Podgrupa;Porez na dohodak;220.316,00
Prozor - Rama;716100;Prihodi;Sintetički konto;Porez na dohodak;220.316,00
Prozor - Rama;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.611.312,00
Prozor - Rama;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.611.312,00
Prozor - Rama;719000;Prihodi;Podgrupa;Ostali porezi;3.260,00
Prozor - Rama;719100;Prihodi;Sintetički konto;Ostali porezi;3.260,00
Prozor - Rama;-;Prihodi;Grupa;Neporeski prihodi;5.265.638,00
Prozor - Rama;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;5.125.287,00
Prozor - Rama;722100;Prihodi;Sintetički konto;Administrativne takse;60.139,00
Prozor - Rama;722300;Prihodi;Sintetički konto;Komunalne takse;68.974,00
Prozor - Rama;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;578.527,00
Prozor - Rama;722500;Prihodi;Sintetički konto;Posebne naknade i takse;4.416.391,00
Prozor - Rama;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;1.256,00
Prozor - Rama;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);140.351,00
Prozor - Rama;723100;Prihodi;Sintetički konto;Novčane kazne;140.351,00
Prozor - Rama;-;Prihodi;Grupa;Transferi i donacije;1.390,00
Prozor - Rama;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;1.390,00
Prozor - Rama;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;1.390,00
Prozor - Rama;-;Prihodi;Grupa;Primici od imovine;0,00
Prozor - Rama;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Prozor - Rama;-;Prihodi;Grupa;Ostali prihodi;51,00
Prozor - Rama;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;51,00
Prozor - Rama;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;51,00
Prozor - Rama;-;Rashodi;Grupa;Lična primanja;1.946.975,00
Prozor - Rama;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.840.830,00
Prozor - Rama;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.499.826,00
Prozor - Rama;611100;Rashodi;Analitički konto;Bruto plaće;1.339.834,00
Prozor - Rama;611100;Rashodi;Analitički konto;Naknada za volontere;159.992,00
Prozor - Rama;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;341.004,00
Prozor - Rama;611200;Rashodi;Analitički konto;Naknade troškova zaposlenih;272.094,00
Prozor - Rama;611200;Rashodi;Analitički konto;Naknade općinskim vijećnicima;68.910,00
Prozor - Rama;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;106.145,00
Prozor - Rama;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;106.145,00
Prozor - Rama;-;Rashodi;Grupa;Rashodi za materijal i usluge;944.024,00
Prozor - Rama;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;944.024,00
Prozor - Rama;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;53.768,00
Prozor - Rama;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;332.432,00
Prozor - Rama;613200;Rashodi;Analitički konto;Javna rasvjeta;247.442,00
Prozor - Rama;613200;Rashodi;Analitički konto;Izdaci za energiju općine;84.990,00
Prozor - Rama;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;74.414,00
Prozor - Rama;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;31.297,00
Prozor - Rama;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;31.548,00
Prozor - Rama;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;48.468,00
Prozor - Rama;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;8.085,00
Prozor - Rama;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;364.011,00
Prozor - Rama;613900;Rashodi;Analitički konto;Izdaci na temelju poslova sigurnosti, zaštite i spašavanja;202.615,00
Prozor - Rama;613900;Rashodi;Analitički konto;Ostale nespomenute usluge;55.256,00
Prozor - Rama;613900;Rashodi;Analitički konto;Troškovi reprezentacije;45.040,00
Prozor - Rama;613900;Rashodi;Analitički konto;Troškovi obilježavanja dana općine i drugih manifestacija;44.700,00
Prozor - Rama;613900;Rashodi;Analitički konto;Naknada za rad povjerenstva;10.195,00
Prozor - Rama;613900;Rashodi;Analitički konto;Usluge stručnog obrazovanja/seminari;6.205,00
Prozor - Rama;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;20.179,00
Prozor - Rama;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;20.179,00
Prozor - Rama;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;20.179,00
Prozor - Rama;616300;Rashodi;Analitički konto;Kamate na kredite i anuitet;20.179,00
Prozor - Rama;-;Rashodi;Grupa;Transferi i doznake;5.585.938,00
Prozor - Rama;614000;Rashodi;Podgrupa;Tekući grantovi;3.233.676,00
Prozor - Rama;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;615.102,00
Prozor - Rama;614100;Rashodi;Analitički konto;Osnovne škole;385.752,00
Prozor - Rama;614100;Rashodi;Analitički konto;Vjerske zajednice;100.000,00
Prozor - Rama;614100;Rashodi;Analitički konto;Dom kulture;83.930,00
Prozor - Rama;614100;Rashodi;Analitički konto;Kultura;31.707,00
Prozor - Rama;614100;Rashodi;Analitički konto;Nevladine organizacije;11.000,00
Prozor - Rama;614100;Rashodi;Analitički konto;Alternativni smještaj;2.711,00
Prozor - Rama;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;272.661,00
Prozor - Rama;614200;Rashodi;Analitički konto;Grantovi pojedincima;124.770,00
Prozor - Rama;614200;Rashodi;Analitički konto;Stipendiranje;118.300,00
Prozor - Rama;614200;Rashodi;Analitički konto;Troškovi lokalnog izbornog povjerenstva;29.590,00
Prozor - Rama;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.273.600,00
Prozor - Rama;614300;Rashodi;Analitički konto;Dom zdravlja - stanica hitne pomoći;251.523,00
Prozor - Rama;614300;Rashodi;Analitički konto;Centar za socijalni rad;196.752,00
Prozor - Rama;614300;Rashodi;Analitički konto;Sportski klubovi i udruženja;182.796,00
Prozor - Rama;614300;Rashodi;Analitički konto;Političke stranke i pojedinci u OV;103.800,00
Prozor - Rama;614300;Rashodi;Analitički konto;Radio Rama;100.100,00
Prozor - Rama;614300;Rashodi;Analitički konto;Vatrogasno društvo;90.043,00
Prozor - Rama;614300;Rashodi;Analitički konto;Dječiji vrtić;83.948,00
Prozor - Rama;614300;Rashodi;Analitički konto;Udruge proistekle iz rata;62.016,00
Prozor - Rama;614300;Rashodi;Analitički konto;Gradska knjižnica;52.000,00
Prozor - Rama;614300;Rashodi;Analitički konto;Veterinarska stanica;49.900,00
Prozor - Rama;614300;Rashodi;Analitički konto;Udruga roditelja djece s posebnim potrebama;29.000,00
Prozor - Rama;614300;Rashodi;Analitički konto;JPZUO Pakline;25.800,00
Prozor - Rama;614300;Rashodi;Analitički konto;Gradska ljekarna;20.322,00
Prozor - Rama;614300;Rashodi;Analitički konto;Radio Rama;10.400,00
Prozor - Rama;614300;Rashodi;Analitički konto;Crveni križ;9.200,00
Prozor - Rama;614300;Rashodi;Analitički konto;Udruge umirovljenika;6.000,00
Prozor - Rama;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;1.072.312,00
Prozor - Rama;614500;Rashodi;Analitički konto;Troškovi prevoza đaka;671.067,00
Prozor - Rama;614500;Rashodi;Analitički konto;Vodograd Prozor ZKP;250.000,00
Prozor - Rama;614500;Rashodi;Analitički konto;Zimsko održavanje lokalnih cesta;149.354,00
Prozor - Rama;614500;Rashodi;Analitički konto;Razminiranje minskih polja;1.891,00
Prozor - Rama;615000;Rashodi;Podgrupa;Kapitalni grantovi;2.352.262,00
Prozor - Rama;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;2.352.262,00
Prozor - Rama;615200;Rashodi;Analitički konto;Poticaj za zapošljavanje;407.505,00
Prozor - Rama;615200;Rashodi;Analitički konto;Izgradnja i održavanje lokalnih makadamskih puteva i betoniranje;235.803,00
Prozor - Rama;615200;Rashodi;Analitički konto;Realizacija strategije razvoja poljoprivr.;126.805,00
Prozor - Rama;615200;Rashodi;Analitički konto;Put R418 Varvara-Prozor;121.608,00
Prozor - Rama;615200;Rashodi;Analitički konto;Put Brajke-Memići-lokal;96.052,00
Prozor - Rama;615200;Rashodi;Analitički konto;Putovi Gračac-lokal;93.460,00
Prozor - Rama;615200;Rashodi;Analitički konto;Sanacija školskih objekata i opreme;93.431,00
Prozor - Rama;615200;Rashodi;Analitički konto;Putovi Bare-Dolići;88.745,00
Prozor - Rama;615200;Rashodi;Analitički konto;Izgradnja vodovoda G.Rama;86.202,00
Prozor - Rama;615200;Rashodi;Analitički konto;Put Gorica;77.691,00
Prozor - Rama;615200;Rashodi;Analitički konto;Put Gmići-lokal;71.919,00
Prozor - Rama;615200;Rashodi;Analitički konto;IPA Projekt: "Od jezera do jezera";70.802,00
Prozor - Rama;615200;Rashodi;Analitički konto;Put Perići;70.080,00
Prozor - Rama;615200;Rashodi;Analitički konto;Putovi Podbor-lokal;66.572,00
Prozor - Rama;615200;Rashodi;Analitički konto;Igralište Rumboci;64.884,00
Prozor - Rama;615200;Rashodi;Analitički konto;Rekonstrukcija gradskog nogometnog stadiona;61.472,00
Prozor - Rama;615200;Rashodi;Analitički konto;Put Ćališi;56.701,00
Prozor - Rama;615200;Rashodi;Analitički konto;Ostali kapitalni projekti;51.110,00
Prozor - Rama;615200;Rashodi;Analitički konto;Put Orašac-lokal;38.700,00
Prozor - Rama;615200;Rashodi;Analitički konto;Put Varvara-lokal;37.267,00
Prozor - Rama;615200;Rashodi;Analitički konto;Put Ometala Lapsunj-Družinovići-Jaklići;35.920,00
Prozor - Rama;615200;Rashodi;Analitički konto;Put Ripci-lokal;35.025,00
Prozor - Rama;615200;Rashodi;Analitički konto;Gradska rasvjeta;30.444,00
Prozor - Rama;615200;Rashodi;Analitički konto;Izgradnja doma za stare i nemoćne osobe;30.262,00
Prozor - Rama;615200;Rashodi;Analitički konto;Put Krča-lokal;29.750,00
Prozor - Rama;615200;Rashodi;Analitički konto;Most Čizmića Luka;29.136,00
Prozor - Rama;615200;Rashodi;Analitički konto;Put R1 8B (dionica Šćipe-Kute);24.595,00
Prozor - Rama;615200;Rashodi;Analitički konto;Izrada projekata (prostorni i regulacioni plan, ostali projekti);20.000,00
Prozor - Rama;615200;Rashodi;Analitički konto;Put Paljike-lokal;18.334,00
Prozor - Rama;615200;Rashodi;Analitički konto;Uređenje gradskih ulica;15.358,00
Prozor - Rama;615200;Rashodi;Analitički konto;Put Papci;13.049,00
Prozor - Rama;615200;Rashodi;Analitički konto;Nabavka opreme;12.798,00
Prozor - Rama;615200;Rashodi;Analitički konto;Put Uzdol-lokal;10.950,00
Prozor - Rama;615200;Rashodi;Analitički konto;Put Šćit-lokal;9.770,00
Prozor - Rama;615200;Rashodi;Analitički konto;Pomoć za obnovu kuća;8.600,00
Prozor - Rama;615200;Rashodi;Analitički konto;Put Here;8.327,00
Prozor - Rama;615200;Rashodi;Analitički konto;Put Ploča-lokal;3.135,00
Prozor - Rama;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;0,00
Prozor - Rama;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Prozor - Rama;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Prozor - Rama;-;Rashodi;Grupa;Ostali rashodi;0,00
