Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Vlasenica;-;Prihodi;Grupa;Poreski prihodi;3.321.512,00
Vlasenica;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;29,00
Vlasenica;711100;Prihodi;Sintetički konto;Porezi na dohodak;29,00
Vlasenica;711100;Prihodi;Analitički konto;Porez na prihode od poljoprivrede i šumarstva;29,00
Vlasenica;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;318.225,00
Vlasenica;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;318.225,00
Vlasenica;713100;Prihodi;Analitički konto;Porezi na lična primanja;291.520,00
Vlasenica;713100;Prihodi;Analitički konto;Prihodi od samostalnih djelatnosti;26.652,00
Vlasenica;713100;Prihodi;Analitički konto;Prihodi od samostalnih djelatnosti u paušalnom iznosu;49,00
Vlasenica;713100;Prihodi;Analitički konto;Porez na lična primanja od samostalno obavljene djelatnost;4,00
Vlasenica;714000;Prihodi;Podgrupa;Porezi na imovinu;106.262,00
Vlasenica;714100;Prihodi;Sintetički konto;Porezi na imovinu;105.837,00
Vlasenica;714100;Prihodi;Analitički konto;Porez na nepokretnosti;104.905,00
Vlasenica;714100;Prihodi;Analitički konto;Porezi na imovinu;932,00
Vlasenica;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;321,00
Vlasenica;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;104,00
Vlasenica;714300;Prihodi;Analitički konto;Porez na prenos nepokretnosti i prava;104,00
Vlasenica;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;1.615,00
Vlasenica;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;1.551,00
Vlasenica;715200;Prihodi;Sintetički konto;Porezi na promet usluga;26,00
Vlasenica;715300;Prihodi;Sintetički konto;Akcize;38,00
Vlasenica;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;2.888.689,00
Vlasenica;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;2.888.689,00
Vlasenica;719000;Prihodi;Podgrupa;Ostali poreski prihodi;6.692,00
Vlasenica;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;6.692,00
Vlasenica;719100;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;6.692,00
Vlasenica;-;Prihodi;Grupa;Neporeski prihodi;644.375,00
Vlasenica;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;26.753,00
Vlasenica;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;26.753,00
Vlasenica;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;23.836,00
Vlasenica;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata;2.917,00
Vlasenica;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;481.138,00
Vlasenica;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;63.448,00
Vlasenica;722100;Prihodi;Analitički konto;Opštinske administrativne takse;62.108,00
Vlasenica;722100;Prihodi;Analitički konto;Posebna republička taksa na naftne derivate;1.340,00
Vlasenica;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;70.991,00
Vlasenica;722300;Prihodi;Analitički konto;Komunalne takse na firmu;54.088,00
Vlasenica;722300;Prihodi;Analitički konto;Komulane takse za korištenje prostora na javnim površinama;8.520,00
Vlasenica;722300;Prihodi;Analitički konto;Komunalne takse za korištenje reklamnih panoa;7.813,00
Vlasenica;722300;Prihodi;Analitički konto;Komunalne takse na ostale predmete taksiranja;350,00
Vlasenica;722300;Prihodi;Analitički konto;Komunalne takse za držanje motornih vozila;220,00
Vlasenica;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;300.403,00
Vlasenica;722400;Prihodi;Analitički konto;Naknada za korištenje šuma i šumskog zemljišta;152.838,00
Vlasenica;722400;Prihodi;Analitički konto;Naknada za korištenje komunalnih dobara od opšt. int.;47.670,00
Vlasenica;722400;Prihodi;Analitički konto;Naknada za korištenja voda;27.163,00
Vlasenica;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;21.710,00
Vlasenica;722400;Prihodi;Analitički konto;Naknada za košištenje prirodnih resursa za proizvodnju električne energije;20.892,00
Vlasenica;722400;Prihodi;Analitički konto;Naknada za finansiranje posebnih mjera zaštite od požara;13.167,00
Vlasenica;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;8.904,00
Vlasenica;722400;Prihodi;Analitički konto;Naknada za obavljanje poslova od opšteg interesa u šumama;4.438,00
Vlasenica;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemlj;2.745,00
Vlasenica;722400;Prihodi;Analitički konto;Naknada za vode za industrijske procese;876,00
Vlasenica;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;46.296,00
Vlasenica;722500;Prihodi;Analitički konto;Prihodi PU "Prvi koraci";28.736,00
Vlasenica;722500;Prihodi;Analitički konto;Prihodi od Centra za socijalni rad;9.975,00
Vlasenica;722500;Prihodi;Analitički konto;Prihodi SŠC "Milorad Vlačić";7.220,00
Vlasenica;722500;Prihodi;Analitički konto;Prihodo Narodna biblioteka;365,00
Vlasenica;723000;Prihodi;Podgrupa;Novčane kazne;470,00
Vlasenica;723100;Prihodi;Sintetički konto;Novčane kazne;470,00
Vlasenica;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;136.014,00
Vlasenica;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;136.014,00
Vlasenica;-;Prihodi;Grupa;Transferi i donacije;352.892,00
Vlasenica;731000;Prihodi;Podgrupa;Grantovi;35.738,00
