Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zenica;-;Prihodi;Grupa;Poreski prihodi;18.130.146,36
Zenica;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;10.098,52
Zenica;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;10.098,52
Zenica;711100;Prihodi;Analitički konto;Porez na dobit od privrednih i profesionalnih djelatnosti;7.677,97
Zenica;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;1.332,54
Zenica;711100;Prihodi;Analitički konto;Porez na osnovu autorskih prava, patenata i tehničkih unapređenja;600,17
Zenica;711100;Prihodi;Analitički konto;Porezi na dobit od poljoprivrednih djelatnosti;436,00
Zenica;711100;Prihodi;Analitički konto;Porez na ukupan prihod fizičkih lica;51,84
Zenica;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;183.986,03
Zenica;713100;Prihodi;Sintetički konto;Porezi na plaće;183.986,03
Zenica;713100;Prihodi;Analitički konto;Porez na plaću i druga lična primanja;181.795,43
Zenica;713100;Prihodi;Analitički konto;Porez na dodatna primanja;2.190,60
Zenica;714000;Prihodi;Podgrupa;Porez na imovinu;2.315.900,68
Zenica;714100;Prihodi;Sintetički konto;Porez na imovinu;2.315.900,68
Zenica;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica;1.291.479,64
Zenica;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;435.420,20
Zenica;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;393.987,87
Zenica;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;86.882,94
Zenica;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;56.131,22
Zenica;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih lica;51.998,81
Zenica;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;2.041,61
Zenica;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;1.462,08
Zenica;715100;Prihodi;Analitički konto;Porezi na promet usluga;947,43
Zenica;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz tarifnog broja 2;514,65
Zenica;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;438,06
Zenica;715200;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;438,06
Zenica;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;141,47
Zenica;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda poljoprivrede, ribarstva i proizvoda koji služe za ljudsku prehranu;141,47
Zenica;716000;Prihodi;Podgrupa;Porez na dohodak;4.752.406,91
Zenica;716100;Prihodi;Sintetički konto;Porez na dohodak;4.752.406,91
Zenica;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;4.063.186,55
Zenica;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;343.671,86
Zenica;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od samostalne djelatnosti;138.282,44
Zenica;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;132.318,68
Zenica;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;43.381,32
Zenica;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od imovine i imovinskih prava;30.276,36
Zenica;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od ulaganja kapitala;1.289,70
Zenica;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;10.864.266,67
Zenica;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;10.864.266,67
Zenica;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;9.825.688,95
Zenica;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkciji cesta;1.038.577,72
Zenica;719000;Prihodi;Podgrupa;Ostali porezi;1.445,94
Zenica;719100;Prihodi;Sintetički konto;Ostali porezi;1.445,94
Zenica;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;1.315,62
Zenica;719100;Prihodi;Analitički konto;Poseban porez za zaštitu od prirodnih i dr. nesreća po osnovu ugovora o djelu;130,32
Zenica;-;Prihodi;Grupa;Neporeski prihodi;10.671.020,04
Zenica;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.148.278,78
Zenica;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;935.729,97
Zenica;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora i ostale materijalne imovine;687.701,67
Zenica;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa;122.411,62
Zenica;721100;Prihodi;Analitički konto;Prihodi od dividendi i udjela u profitu u javnim preduzećima i finansijskim institucijama;98.211,14
Zenica;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja ostale materijalne imovine;25.574,26
Zenica;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja zemljišta;1.831,28
Zenica;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;212.548,16
Zenica;721200;Prihodi;Analitički konto;Prihodi ostvareni prodajom stanova;93.773,77
Zenica;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;66.984,90
Zenica;721200;Prihodi;Analitički konto;Prihodi od prodaje stanova koji su u vlasništvu nadležnog nivoa vlasti;51.713,79
Zenica;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;75,70
Zenica;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;0,65
Zenica;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;9.353.303,11
Zenica;722100;Prihodi;Sintetički konto;Administrativne takse;554.264,42
Zenica;722300;Prihodi;Sintetički konto;Komunalne takse;2.161.724,32
Zenica;722300;Prihodi;Analitički konto;Ostale općinske komunalne takse;1.156.997,44
Zenica;722300;Prihodi;Analitički konto;Općinske komunalne takse;1.004.726,88
Zenica;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;5.165.286,66
Zenica;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;2.357.163,10
Zenica;722400;Prihodi;Analitički konto;Općinske komunalne naknade u skladu za kantonalnim propisima za posebne namjene;1.156.952,18
Zenica;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti - Renta;467.535,47
Zenica;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;451.945,68
Zenica;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;239.329,57
Zenica;722400;Prihodi;Analitički konto;Naknada za osiguranje od požara;229.193,21
Zenica;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije javnih površina i građevina;144.113,82
Zenica;722400;Prihodi;Analitički konto;Naknade za reklame postavljene na javnim površinama;43.862,35
Zenica;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;38.001,28
Zenica;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;37.000,00
Zenica;722400;Prihodi;Analitički konto;Naknada za dodijeljeno zemljište;190,00
Zenica;722500;Prihodi;Sintetički konto;Posebne naknade i takse;1.331.773,09
Zenica;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaće;586.494,38
Zenica;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;332.994,56
Zenica;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra;239.104,00
Zenica;722500;Prihodi;Analitički konto;Naknada na upotrebu cesta za vozila pravnih lica;121.769,87
Zenica;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća po osnovu drugih samostalnih djelatnosti;26.516,06
Zenica;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;18.725,40
Zenica;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja;3.958,34
Zenica;722500;Prihodi;Analitički konto;Naknada iz funkcionalne premije osiguranja od autoodgovornosti za vatrogasne jedinice;2.210,48
Zenica;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);117.781,67
Zenica;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;68.047,72
Zenica;722600;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika;36.673,50
Zenica;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga pravnim licima;13.060,45
Zenica;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;22.472,95
Zenica;722700;Prihodi;Analitički konto;Ostali povrati;16.298,25
Zenica;722700;Prihodi;Analitički konto;Uplaćene refundacije bolovanja iz ranijih godina;6.174,70
Zenica;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);169.438,15
Zenica;723100;Prihodi;Sintetički konto;Novčane kazne;169.438,15
Zenica;723100;Prihodi;Analitički konto;Ostali prihodi - povrat pogrešno uplaćenih sredstava od strane kantona;102.563,75
Zenica;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje koje su registrovane u registru novčanih kazni;64.064,40
Zenica;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;2.810,00
Zenica;-;Prihodi;Grupa;Transferi i donacije;12.191.163,21
Zenica;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;6.937.732,31
Zenica;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;6.937.732,31
Zenica;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona (socijalne pomoći, dodatak na djecu, naknade porodiljama i sl.);5.427.332,01
Zenica;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona;870.275,40
Zenica;732100;Prihodi;Analitički konto;Srtudentski krediti i alternativni smještaj;508.340,68
Zenica;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona - sredstva EKO fonda;122.298,27
Zenica;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Države;3.687,00
Zenica;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije (transfer za sanaciju šteta CZ);2.956,45
Zenica;732100;Prihodi;Analitički konto;Ostali primljeni tekući transferi od kantona;2.842,50
Zenica;733000;Prihodi;Podgrupa;Donacije;2.687.884,79
Zenica;733100;Prihodi;Sintetički konto;Donacije;2.687.884,79
Zenica;733100;Prihodi;Analitički konto;Donacije od domaćih fizičkih i pravnih lica za otklanjanje posljedica prirodnih nesreća i obnovu područja zahvaćenih prirodnim nesrećama;2.010.247,70
Zenica;733100;Prihodi;Analitički konto;Donacije od pravnih lica - poplave i klizišta;612.470,53
Zenica;733100;Prihodi;Analitički konto;Donacije od stranih pravnih lica - poplave i klizišta;37.885,05
Zenica;733100;Prihodi;Analitički konto;Donacije od inostranih  fizičkih i pravnih lica za otklanjanje posljedica prirodnih nesreća i obnovu područja zahvaćenih prirodnim nesrećama;9.779,15
Zenica;733100;Prihodi;Analitički konto;Donacije od fizičkih lica - poplave i klizišta;9.149,44
Zenica;733100;Prihodi;Analitički konto;Domaće donacije - poplave i klizišta;7.999,40
Zenica;733100;Prihodi;Analitički konto;Donacije od stranih fizičkih lica - poplave i klizišta;353,52
Zenica;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);2.565.546,11
Zenica;812100;Prihodi;Sintetički konto;Kapitalne potpore iz inostranstva;110.337,61
Zenica;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;745.787,01
Zenica;812200;Prihodi;Analitički konto;Primljeni kapitalni transferi od kantona (izgradnja stambenih jedinica za socijalno ugrožene - Kanal i Brist);613.787,01
Zenica;812200;Prihodi;Analitički konto;Primljeni kapitalni transferi od kantona (stambeno zbrinjavanje boračke populacije);132.000,00
Zenica;812300;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;1.709.421,49
Zenica;812300;Prihodi;Analitički konto;Primljeni kapitalni transferi od nevladinih izvora (UEFA putem Nogometnog saveza BiH);1.586.667,01
Zenica;812300;Prihodi;Analitički konto;Kapitalni transferi od preduzeća (JP Elektroprivreda BIH);122.754,48
Zenica;-;Prihodi;Grupa;Primici od imovine;552.071,60
Zenica;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;552.071,60
Zenica;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;552.071,60
Zenica;811100;Prihodi;Analitički konto;Primci od prodaje zemljišta;447.803,00
Zenica;811100;Prihodi;Analitički konto;Primci od prodaje tvorničkih objekata i opreme- Radna zona Zenica;95.023,80
Zenica;811100;Prihodi;Analitički konto;Primitak po osnovu naknade za eksproprisanu nekretninu;9.244,80
Zenica;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Zenica;-;Prihodi;Grupa;Ostali prihodi;0,00
Zenica;-;Rashodi;Grupa;Lična primanja;8.702.773,22
Zenica;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;7.934.729,24
Zenica;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;6.963.391,63
SLUŽBA CIVILNE ZAŠTITE;611100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA CIVILNE ZAŠTITE;1.348.013,91
JU CENTAR ZA SOCIJALNI RAD;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;871.283,32
SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;611100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;625.901,05
UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;611100;Rashodi;Rashodi po korisnicima - sintetički konto;UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;553.839,80
STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;611100;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;530.646,47
SLUŽBA ZA INSPEKCIJSKE POSLOVE;611100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKE POSLOVE;524.414,41
SLUŽBA ZA ZAJEDNIČKE POSLOVE;611100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;442.829,88
SLUŽBA ZA PROSTORNO UREĐENJE;611100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA PROSTORNO UREĐENJE;406.145,17
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;611100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;389.339,40
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;611100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;322.191,55
SLUŽBA ZA BUDŽET I FINANSIRANJE;611100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BUDŽET I FINANSIRANJE;311.835,46
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;611100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;278.006,27
NAČELNIK OPĆINE;611100;Rashodi;Rashodi po korisnicima - sintetički konto;NAČELNIK OPĆINE;161.236,83
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;611100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;156.884,10
VIJEĆE OPĆINE;611100;Rashodi;Rashodi po korisnicima - sintetički konto;VIJEĆE OPĆINE;40.824,01
Zenica;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;971.337,61
SLUŽBA CIVILNE ZAŠTITE;611200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA CIVILNE ZAŠTITE;189.706,40
SLUŽBA ZA ZAJEDNIČKE POSLOVE;611200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;175.643,11
SLUŽBA ZA ZAJEDNIČKE POSLOVE;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih - zajednički materijalni troškovi;109.015,61
SLUŽBA ZA ZAJEDNIČKE POSLOVE;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;66.627,50
JU CENTAR ZA SOCIJALNI RAD;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;112.897,50
SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;611200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;82.644,50
UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;611200;Rashodi;Rashodi po korisnicima - sintetički konto;UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;69.966,60
STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;611200;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;61.708,50
SLUŽBA ZA INSPEKCIJSKE POSLOVE;611200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKE POSLOVE;47.674,00
SLUŽBA ZA PROSTORNO UREĐENJE;611200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA PROSTORNO UREĐENJE;45.204,00
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;611200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;43.354,00
SLUŽBA ZA BUDŽET I FINANSIRANJE;611200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BUDŽET I FINANSIRANJE;37.705,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;611200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;36.738,00
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;611200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;30.564,50
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;611200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;19.294,50
VIJEĆE OPĆINE;611200;Rashodi;Rashodi po korisnicima - sintetički konto;VIJEĆE OPĆINE;10.386,50
VIJEĆE OPĆINE;611200;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade grada Zenice;8.000,00
VIJEĆE OPĆINE;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih;2.386,50
NAČELNIK OPĆINE;611200;Rashodi;Rashodi po korisnicima - sintetički konto;NAČELNIK OPĆINE;7.850,50
Zenica;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;768.043,98
Zenica;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;768.043,98
SLUŽBA CIVILNE ZAŠTITE;612100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA CIVILNE ZAŠTITE;170.579,74
JU CENTAR ZA SOCIJALNI RAD;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;92.813,57
SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;612100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;68.279,34
UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;612100;Rashodi;Rashodi po korisnicima - sintetički konto;UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;58.397,13
SLUŽBA ZA INSPEKCIJSKE POSLOVE;612100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKE POSLOVE;56.250,72
STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;612100;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;55.718,39
SLUŽBA ZA ZAJEDNIČKE POSLOVE;612100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;47.025,46
SLUŽBA ZA PROSTORNO UREĐENJE;612100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA PROSTORNO UREĐENJE;43.147,92
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;612100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;40.880,70
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;612100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;34.167,01
SLUŽBA ZA BUDŽET I FINANSIRANJE;612100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BUDŽET I FINANSIRANJE;32.943,94
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;612100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;30.151,14
NAČELNIK OPĆINE;612100;Rashodi;Rashodi po korisnicima - sintetički konto;NAČELNIK OPĆINE;16.929,92
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;612100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;16.472,47
VIJEĆE OPĆINE;612100;Rashodi;Rashodi po korisnicima - sintetički konto;VIJEĆE OPĆINE;4.286,53
Zenica;-;Rashodi;Grupa;Rashodi za materijal i usluge;14.687.904,75
Zenica;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;14.687.904,75
Zenica;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;9.463,85
NAČELNIK OPĆINE;613100;Rashodi;Rashodi po korisnicima - sintetički konto;NAČELNIK OPĆINE;6.054,05
STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;613100;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;1.663,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;785,00
JU CENTAR ZA SOCIJALNI RAD;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;387,00
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;362,50
SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;613100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;140,00
SLUŽBA ZA INSPEKCIJSKE POSLOVE;613100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKE POSLOVE;35,30
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;613100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;25,00
UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;613100;Rashodi;Rashodi po korisnicima - sintetički konto;UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;12,00
Zenica;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;1.446.204,83
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;857.464,72
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613200;Rashodi;Rashodi po korisnicima - analitički konto;Električna enerija - Javna rasvjeta;857.464,72
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;286.369,85
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;232.959,96
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi grijanja za ustanove po ugovoru sa JP Grijanje i troškovi električne energije kampova;232.959,96
JU CENTAR ZA SOCIJALNI RAD;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;38.713,38
STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;613200;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;21.896,20
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;613200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;8.800,72
Zenica;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;5.003.750,84
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;4.414.466,38
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613300;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje komunalne higijene grada;2.248.300,80
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613300;Rashodi;Rashodi po korisnicima - analitički konto;Usluge deponovanja komunalnog otpada;1.283.191,37
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613300;Rashodi;Rashodi po korisnicima - analitički konto;Zimska služba na gradskim ulicama, lokalnim i nekategorisanim putevima;726.182,61
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613300;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje kišne kanalizacije;96.999,80
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge (čišćenje riječnih korita i zbrinjavanje animalnog otpada );59.791,80
