Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Breza;-;Prihodi;Grupa;Poreski prihodi;1.989.017,06
Breza;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;4.731,50
Breza;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;4.731,50
Breza;711100;Prihodi;Analitički konto;Porezi na dobit od privrednih i profesionalnih djelatnosti;2.945,47
Breza;711100;Prihodi;Analitički konto;Porezi na prihod od imovine i imovinskih prava;1.636,23
Breza;711100;Prihodi;Analitički konto;Porezi na osnovu autorskih prava,pat.i tehn.,unapređenja;149,80
Breza;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;101.216,92
Breza;713100;Prihodi;Sintetički konto;Porezi na plaće;101.216,92
Breza;713100;Prihodi;Analitički konto;Porezi na plaću i druga osobna primanja;100.547,99
Breza;713100;Prihodi;Analitički konto;Porez na dodatna primanja;668,93
Breza;714000;Prihodi;Podgrupa;Porez na imovinu;189.865,99
Breza;714100;Prihodi;Sintetički konto;Porez na imovinu;189.865,99
Breza;714100;Prihodi;Analitički konto;Porez na prom.nepokret.fiz.lica;66.695,59
Breza;714100;Prihodi;Analitički konto;Porez na imovinu;61.492,42
Breza;714100;Prihodi;Analitički konto;Porez na prom.nepokret. od prav.lica;55.814,60
Breza;714100;Prihodi;Analitički konto;Porez na imovinu od prav.lica;3.269,43
Breza;714100;Prihodi;Analitički konto;Porez na naslijeđa i darove;2.593,95
Breza;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;380,65
Breza;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;301,51
Breza;715100;Prihodi;Analitički konto;Porez na promet usluga;301,51
Breza;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;45,43
Breza;715200;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;45,43
Breza;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;33,71
Breza;716000;Prihodi;Podgrupa;Porez na dohodak;554.519,81
Breza;716100;Prihodi;Sintetički konto;Porez na dohodak;554.519,81
Breza;716100;Prihodi;Analitički konto;Prihod od poreza na doh.fiz.osoba od nesamost.djel.;492.816,67
Breza;716100;Prihodi;Analitički konto;Prih. od por. na doh. od samos. djelat. čl.12 stav 4 Zakona o porezu na dohodak;22.972,36
Breza;716100;Prihodi;Analitički konto;Prih. od por. na doh. po konačnom obračunu;20.712,52
Breza;716100;Prihodi;Analitički konto;Prihod od por. na doh. fiz. osoba od samost. djel.;14.111,40
Breza;716100;Prihodi;Analitički konto;Prih. od por. na doh. na dob. od igara na sreću;2.754,87
Breza;716100;Prihodi;Analitički konto;Prih. od por. na doh. fizič. lica od imov. i imov. prava;1.129,85
Breza;716100;Prihodi;Analitički konto;Porez na dohodak od fizičkih lica od uloga u kapital;22,14
Breza;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.136.997,55
Breza;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.136.997,55
Breza;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju općinama;989.199,22
Breza;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju direkcijama za puteve;147.798,33
Breza;719000;Prihodi;Podgrupa;Ostali porezi;1.304,64
Breza;719100;Prihodi;Sintetički konto;Ostali porezi;1.304,64
Breza;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;1.304,55
Breza;719100;Prihodi;Analitički konto;Pos.porez na zaš. od prir. i dr. nesr. po ugov. o djelu;0,09
Breza;-;Prihodi;Grupa;Neporeski prihodi;1.133.469,43
Breza;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;75.932,29
Breza;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;74.884,00
Breza;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploat.prir.resursa,patenata i autorskih prava;63.000,00
Breza;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja ostale materijalne imovine;10.120,00
Breza;721100;Prihodi;Analitički konto;Prihodi od iznajmljiv.poslovnih prostora;1.764,00
Breza;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.048,29
Breza;721200;Prihodi;Analitički konto;Ostali prihodi od zemljišne rente i iznajmljivanja;960,00
Breza;721200;Prihodi;Analitički konto;Prihodi od kamateza depozite u banci;88,29
Breza;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.052.667,14
Breza;722100;Prihodi;Sintetički konto;Administrativne takse;60.572,20
Breza;722100;Prihodi;Analitički konto;Općinske administrativne takse;55.472,54
Breza;722100;Prihodi;Analitički konto;Druge općinske administrativne takse;4.746,66
Breza;722100;Prihodi;Analitički konto;Takse za vjenčanja i druge civilne registracije;353,00
Breza;722300;Prihodi;Sintetički konto;Komunalne takse;95.096,74
Breza;722300;Prihodi;Analitički konto;Općinske komunalne naknade za istaknutu firmu;78.036,04
Breza;722300;Prihodi;Analitički konto;Općinske komunalne takse;17.060,70
Breza;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;754.602,77
Breza;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;413.082,81
Breza;722400;Prihodi;Analitički konto;Općinske komunalne naknade u skladu sa kantonalnim propisima;147.373,40
Breza;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti;105.987,61
Breza;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;38.498,71
Breza;722400;Prihodi;Analitički konto;Naknade za skladištenje građevinskih materijala,kampinga, pristaništa i javnih manifestacija;24.272,00
Breza;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;23.423,24
Breza;722400;Prihodi;Analitički konto;Naknade za zauzimanje javnih površina;1.725,00
Breza;722400;Prihodi;Analitički konto;Naknade za zakup javnih površina od kafea i restorana,kioska i pijaca;240,00
Breza;722500;Prihodi;Sintetički konto;Posebne naknade i takse;141.095,43
Breza;722500;Prihodi;Analitički konto;Nak.za upot. cesta za vozila građana;47.643,75
Breza;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra;34.165,20
Breza;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prir.i dr.nesreća gdje je osnovica zbirni iznos neto plaća;30.057,16
Breza;722500;Prihodi;Analitički konto;Naknada za upot.cesta za voz.prav.osoba;23.621,72
Breza;722500;Prihodi;Analitički konto;Naknada za korištenje premjera i katastra;3.614,70
Breza;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr.nesreća gdje je osnovica zbirni iznos neto primitaka po osnovu druge samostalne djelatnosti i povremenog rada;1.662,67
Breza;722500;Prihodi;Analitički konto;Nak.za vatrog.jed. iz premije osig.imovine od požara i prirodnih sila;255,96
Breza;722500;Prihodi;Analitički konto;Nak.za funkcionalne premije osiguranja od autoodgovornosti za vatrogasne jedinice;74,27
Breza;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);1.300,00
Breza;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;1.170,00
Breza;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga ostalim;130,00
Breza;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);4.870,00
Breza;723100;Prihodi;Sintetički konto;Novčane kazne;4.870,00
Breza;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje koje su registrirane u registru nov.kazni i troš.prekršajnog postupka;4.870,00
Breza;-;Prihodi;Grupa;Transferi i donacije;64.515,91
Breza;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;64.515,91
Breza;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;64.515,91
Breza;732100;Prihodi;Analitički konto;Primljeni tekući transferi od FBIH;52.000,00
Breza;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Kantona;12.515,91
Breza;-;Prihodi;Grupa;Primici od imovine;16.515,38
Breza;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;16.515,38
Breza;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;16.515,38
Breza;811100;Prihodi;Analitički konto;Primci od prodaje zemljišta;16.515,38
Breza;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Breza;-;Prihodi;Grupa;Ostali prihodi;0,00
Breza;-;Rashodi;Grupa;Lična primanja;1.180.845,77
Breza;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.082.507,05
Breza;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;935.825,21
Breza;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;146.681,84
Breza;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;98.338,72
Breza;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;98.338,72
Breza;-;Rashodi;Grupa;Rashodi za materijal i usluge;971.784,78
Breza;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;971.784,78
Breza;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;1.242,50
Breza;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;153.401,41
Breza;613200;Rashodi;Analitički konto;Izdaci za električnu energiju;118.734,09
Breza;613200;Rashodi;Analitički konto;Izdaci za centralno grijanje;34.667,32
Breza;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;294.835,23
Breza;613300;Rashodi;Analitički konto;Izdaci za usluge održavanja čistoće;248.768,88
Breza;613300;Rashodi;Analitički konto;Izdaci za komunikaciju;23.067,18
Breza;613300;Rashodi;Analitički konto;Usluge deratizacije;10.174,00
Breza;613300;Rashodi;Analitički konto;Ostale komunalne usluge;5.722,67
Breza;613300;Rashodi;Analitički konto;Izdaci za vodu i kanalizaciju;4.049,60
Breza;613300;Rashodi;Analitički konto;Izdaci za usluge odvoza smeća;2.617,80
Breza;613300;Rashodi;Analitički konto;Ostali izdaci za komunalne usluge;435,10
Breza;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;29.963,33
Breza;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;8.371,15
Breza;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;470,00
Breza;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;140.379,79
Breza;613700;Rashodi;Analitički konto;Usluge opravki i održavanje cesta, željeznica i mostova;110.117,09
Breza;613700;Rashodi;Analitički konto;Materijal za opravke i održavanje;19.347,52
Breza;613700;Rashodi;Analitički konto;Usluge održavanja javne rasvjete;9.652,50
Breza;613700;Rashodi;Analitički konto;Usluge opravki i održavanje vozila;705,59
Breza;613700;Rashodi;Analitički konto;Usluge opravki i održavanje opreme;557,09
Breza;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;7.802,34
Breza;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;335.319,03
Breza;613900;Rashodi;Analitički konto;Ostale nespomenute usluge i dadžbine;100.583,07
Breza;613900;Rashodi;Analitički konto;Izdaci za rad komisija;64.110,25
Breza;613900;Rashodi;Analitički konto;Izdaci za naknade općinskim vijećnicima;52.000,00
Breza;613900;Rashodi;Analitički konto;Izdaci za poreze i doprinose na dohodak od druge samostalne djel.i povrem.samostalnog rada i dr.doprinose i naknade;34.716,36
Breza;613900;Rashodi;Analitički konto;Usluge medija;23.604,80
Breza;613900;Rashodi;Analitički konto;Usluge reprezentacije;17.226,52
Breza;613900;Rashodi;Analitički konto;Ostali izdaci za druge samostalne djelatnosti;11.670,00
Breza;613900;Rashodi;Analitički konto;Kompjuterske usluge;7.528,95
Breza;613900;Rashodi;Analitički konto;Primarna opća i zdravstvena zaštita;7.310,00
Breza;613900;Rashodi;Analitički konto;Usluge javnog informisanja i odnosa sa javnošću;3.978,40
Breza;613900;Rashodi;Analitički konto;Izdaci za specijalizaciju i školovanje;2.950,65
Breza;613900;Rashodi;Analitički konto;Izdaci za volonterski rad;2.426,98
Breza;613900;Rashodi;Analitički konto;Zatezne kamate;2.058,23
Breza;613900;Rashodi;Analitički konto;Usluge objavljivanja tendera i oglasa;1.497,45
Breza;613900;Rashodi;Analitički konto;Usluge održavanja konvencija i obrazovanja;1.481,10
Breza;613900;Rashodi;Analitički konto;Troškovi spora;1.071,00
Breza;613900;Rashodi;Analitički konto;Ortopedska i ostala pomagala;550,00
Breza;613900;Rashodi;Analitički konto;Izdaci za stručne ispite;300,00
Breza;613900;Rashodi;Analitički konto;Usluge stručnog obrazovanja;255,00
Breza;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;84.792,75
Breza;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;84.792,75
Breza;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;84.792,75
Breza;616300;Rashodi;Analitički konto;Kamate na pozajmice od domaćih davaoca kredita;84.792,75
Breza;-;Rashodi;Grupa;Transferi i doznake;1.034.789,37
Breza;614000;Rashodi;Podgrupa;Tekući grantovi;433.097,68
Breza;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;27.694,46
Breza;614100;Rashodi;Analitički konto;MZ MAHALA;7.043,00
Breza;614100;Rashodi;Analitički konto;MZ BREZA;6.597,72
Breza;614100;Rashodi;Analitički konto;MZ ŽUPČA;6.047,60
Breza;614100;Rashodi;Analitički konto;MZ SLIVNO;2.995,64
Breza;614100;Rashodi;Analitički konto;MZ BUKOVIK;2.517,50
Breza;614100;Rashodi;Analitički konto;MZ BANJEVAC;1.610,00
Breza;614100;Rashodi;Analitički konto;MZ VIJESOLIĆI;1.229,00
Breza;614100;Rashodi;Analitički konto;MZ KORITNIK;1.000,00
Breza;614100;Rashodi;Analitički konto;Grantovi općinama;975,00
Breza;614100;Rashodi;Analitički konto;MZ SUTJEŠĆICA;260,00
Breza;614100;Rashodi;Analitički konto;MZ ŽUPČA;52,00
Breza;614100;Rashodi;Analitički konto;MZ VARDIŠTE;20,00
Breza;614100;Rashodi;Analitički konto;MZ GORNJA BREZA;10,00
Breza;614100;Rashodi;Analitički konto;MZ PRHINJE;10,00
Breza;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;31.244,33
Breza;614200;Rashodi;Analitički konto;Ostali grantovi pojedincima;26.844,33
Breza;614200;Rashodi;Analitički konto;Transfer za posebne namjene-elementarne nepogode;4.000,00
Breza;614200;Rashodi;Analitički konto;Izdaci za vojne invalide, ranjene borce i porodice poginulih boraca;400,00
Breza;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;225.977,20
Breza;614300;Rashodi;Analitički konto;FK Rudar;53.000,00
Breza;614300;Rashodi;Analitički konto;FK Mladost;43.500,00
Breza;614300;Rashodi;Analitički konto;Odbojkaški klub Newis;14.300,00
Breza;614300;Rashodi;Analitički konto;Crveni krst-križ;14.100,00
Breza;614300;Rashodi;Analitički konto;Merhamet;9.600,00
Breza;614300;Rashodi;Analitički konto;JOB;6.400,00
Breza;614300;Rashodi;Analitički konto;ORB Brezanski Rudari;6.200,00
Breza;614300;Rashodi;Analitički konto;IVZ Breza;6.050,00
Breza;614300;Rashodi;Analitički konto;Sindikat MSŠ M.Mak Dizdar;5.750,00
Breza;614300;Rashodi;Analitički konto;Porodice šehida i poginulih boraca;4.900,00
Breza;614300;Rashodi;Analitički konto;Sportski savez;4.350,00
Breza;614300;Rashodi;Analitički konto;OKI - odbojkaški klub RVI;3.850,00
Breza;614300;Rashodi;Analitički konto;Sindikat OŠ Enver Čolaković;3.760,00
Breza;614300;Rashodi;Analitički konto;Sindikat gimnazije M.Rizvić;3.320,00
Breza;614300;Rashodi;Analitički konto;RVI;3.300,00
Breza;614300;Rashodi;Analitički konto;Ostali grantovi neprofitnim organizacijama;3.077,20
Breza;614300;Rashodi;Analitički konto;Klub borilačkih vještina Bodygard;3.027,00
Breza;614300;Rashodi;Analitički konto;Košarkaški klub Breza;2.400,00
Breza;614300;Rashodi;Analitički konto;Desnek-omladinski centar;2.100,00
Breza;614300;Rashodi;Analitički konto;Šahovski Klub Preporod;2.000,00
Breza;614300;Rashodi;Analitički konto;Škola fudbala - Omanović Osmica;2.000,00
Breza;614300;Rashodi;Analitički konto;UG Forum parlamentaraca BIH 1990;2.000,00
Breza;614300;Rashodi;Analitički konto;Župa Svetog Ilije Proroka;2.000,00
Breza;614300;Rashodi;Analitički konto;Karate klub - Gana i Ruhla;1.800,00
Breza;614300;Rashodi;Analitički konto;Klub vijećnika Stranka demokratske akcije;1.700,00
Breza;614300;Rashodi;Analitički konto;Klub vijećnika SDP;1.550,00
Breza;614300;Rashodi;Analitički konto;Asocijacija organskih proizvođača;1.500,00
Breza;614300;Rashodi;Analitički konto;ZLATNI LJILJAN;1.200,00
Breza;614300;Rashodi;Analitički konto;Sindikat Policijske uprave Breza;1.043,00
Breza;614300;Rashodi;Analitički konto;Karate klub Rudar;1.000,00
Breza;614300;Rashodi;Analitički konto;SUBNOR;1.000,00
Breza;614300;Rashodi;Analitički konto;Udruženje boraca patriotska liga;1.000,00
Breza;614300;Rashodi;Analitički konto;UG Preporod;1.000,00
Breza;614300;Rashodi;Analitički konto;Lovačko društvo Breza;1.000,00
Breza;614300;Rashodi;Analitički konto;Župni ured Sveta Barbara Breza;1.000,00
Breza;614300;Rashodi;Analitički konto;Udruženje invalida rada Breza;950,00
Breza;614300;Rashodi;Analitički konto;Poljoprivredna zadruga Behar;950,00
Breza;614300;Rashodi;Analitički konto;Udruženje osoba sa invaliditetom Breza;950,00
Breza;614300;Rashodi;Analitički konto;UPTOS;800,00
Breza;614300;Rashodi;Analitički konto;Klub ljubitelja cvijeća Breza;800,00
Breza;614300;Rashodi;Analitički konto;Ug Dijabetes;700,00
Breza;614300;Rashodi;Analitički konto;KUD Ilijaš;650,00
Breza;614300;Rashodi;Analitički konto;Udruženje taksista breza;600,00
Breza;614300;Rashodi;Analitički konto;Klub vijećnika SPU;550,00
Breza;614300;Rashodi;Analitički konto;Klub vijećnika BPS;550,00
Breza;614300;Rashodi;Analitički konto;Centar za žene;500,00
Breza;614300;Rashodi;Analitički konto;Sindikalna organizacija općine Breza;400,00
Breza;614300;Rashodi;Analitički konto;Sindikat OŠ Safvet Beg Bašagić;400,00
Breza;614300;Rashodi;Analitički konto;UG žena Behar;400,00
Breza;614300;Rashodi;Analitički konto;Moto-kross-motociklistički klub Jahići;400,00
Breza;614300;Rashodi;Analitički konto;Udruženje omladine Mladost Župča;300,00
Breza;614300;Rashodi;Analitički konto;Ekološko društvo 20 mart 1990;150,00
Breza;614300;Rashodi;Analitički konto;Sindikalna organizacija RMU;150,00
Breza;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;139.217,69
Breza;614400;Rashodi;Analitički konto;Podsticaj poljoprivrednoj proizvodnji;84.440,00
Breza;614400;Rashodi;Analitički konto;JU Obdanište Umihana Čuvidina;29.500,00
Breza;614400;Rashodi;Analitički konto;JP Komunalno Breza;15.111,29
Breza;614400;Rashodi;Analitički konto;JU Dom zdravlja Breza;8.566,40
Breza;614400;Rashodi;Analitički konto;JU Biblioteka Muhamed Kantardžić;1.600,00
Breza;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;8.964,00
Breza;614500;Rashodi;Analitički konto;Subvencije privatnim preduzećima;8.964,00
Breza;615000;Rashodi;Podgrupa;Kapitalni grantovi;601.691,69
Breza;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;601.691,69
Breza;615100;Rashodi;Analitički konto;MZ ŽUPČA;123.387,90
Breza;615100;Rashodi;Analitički konto;MZ PRHINJE;120.476,14
Breza;615100;Rashodi;Analitički konto;MZ MAHALA;118.040,87
Breza;615100;Rashodi;Analitički konto;MZ KORITNIK;50.110,85
Breza;615100;Rashodi;Analitički konto;Policijska uprava Breza;38.956,72
Breza;615100;Rashodi;Analitički konto;MZ Breza;32.381,13
Breza;615100;Rashodi;Analitički konto;MZ VIJESOLIĆI;27.137,82
Breza;615100;Rashodi;Analitički konto;MZ IZBOD;25.307,10
Breza;615100;Rashodi;Analitički konto;MZ BANJEVAC;23.397,25
Breza;615100;Rashodi;Analitički konto;MZ SLIVNO;20.389,60
Breza;615100;Rashodi;Analitički konto;MZ GORNJA BREZA;11.047,96
Breza;615100;Rashodi;Analitički konto;MZ BUKOVIK;8.232,35
Breza;615100;Rashodi;Analitički konto;MZ SUTJEŠĆICA;2.826,00
Breza;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;247.924,18
Breza;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;247.924,18
Breza;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;108.000,00
Breza;821100;Rashodi;Analitički konto;Nabavka zemljišta;108.000,00
Breza;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;9.903,42
Breza;821300;Rashodi;Analitički konto;Kompjuterska oprema;9.903,42
Breza;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;130.020,76
Breza;821600;Rashodi;Analitički konto;Rekonstrukcija Gradskog stadiona;53.230,69
Breza;821600;Rashodi;Analitički konto;Izgradnja Filterskog postrojenja;35.000,00
Breza;821600;Rashodi;Analitički konto;Izgradnja Gradskog spomen obilježja;31.790,07
Breza;821600;Rashodi;Analitički konto;Izgradnja nove javne rasvjete;10.000,00
Breza;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Breza;-;Rashodi;Grupa;Rashodi za otplatu dugova;154.034,40
Breza;823000;Rashodi;Podgrupa;Otplate dugova;154.034,40
Breza;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;154.034,40
Breza;823300;Rashodi;Analitički konto;Otplate domaćim snadbjevačima kredita-Razvojna banka FBiH;142.661,52
Breza;823300;Rashodi;Analitički konto;Otplate ostalim domaćim pozajmljivačima;11.372,88
Breza;-;Rashodi;Grupa;Ostali rashodi;0,00
