Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Doboj;-;Prihodi;Grupa;Poreski prihodi;20.600.129,00
Doboj;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;263,00
Doboj;711100;Prihodi;Sintetički konto;Porezi na dohodak;263,00
Doboj;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;5.172.556,00
Doboj;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;5.172.556,00
Doboj;714000;Prihodi;Podgrupa;Porezi na imovinu;1.110.991,00
Doboj;714100;Prihodi;Sintetički konto;Porezi na imovinu;1.108.336,00
Doboj;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;37,00
Doboj;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;2.618,00
Doboj;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;26.648,00
Doboj;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;25.566,00
Doboj;715200;Prihodi;Sintetički konto;Porezi na promet usluga;1.044,00
Doboj;715300;Prihodi;Sintetički konto;Akcize;38,00
Doboj;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;14.284.796,00
Doboj;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;14.284.796,00
Doboj;719000;Prihodi;Podgrupa;Ostali poreski prihodi;4.875,00
Doboj;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;4.875,00
Doboj;-;Prihodi;Grupa;Neporeski prihodi;7.361.354,00
Doboj;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;2.299.289,00
Doboj;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;2.299.270,00
Doboj;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;19,00
Doboj;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;4.915.441,00
Doboj;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;220.979,00
Doboj;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;904.195,00
Doboj;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;2.612.404,00
Doboj;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;1.177.863,00
Doboj;723000;Prihodi;Podgrupa;Novčane kazne;4.815,00
Doboj;723100;Prihodi;Sintetički konto;Novčane kazne;4.815,00
Doboj;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;141.809,00
Doboj;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;141.809,00
Doboj;-;Prihodi;Grupa;Transferi i donacije;1.314.874,00
Doboj;731000;Prihodi;Podgrupa;Grantovi;25.314,00
Doboj;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;17.778,00
Doboj;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;7.536,00
Doboj;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;1.289.560,00
Doboj;787200;Prihodi;Sintetički konto;Transferi od entiteta;1.280.415,00
Doboj;787300;Prihodi;Sintetički konto;Transferi od jedinica lokalne samouprave;8.795,00
Doboj;787400;Prihodi;Sintetički konto;Transferi od fondova obaveznog socijalnog osiguranja;350,00
Doboj;-;Prihodi;Grupa;Primici od imovine;1.610.840,00
Doboj;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;268.716,00
Doboj;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;268.716,00
Doboj;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;909.245,00
Doboj;813100;Prihodi;Sintetički konto;Primici za zemljište;909.245,00
Doboj;814000;Prihodi;Podgrupa;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslova;432.879,00
Doboj;814100;Prihodi;Sintetički konto;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslovanja;432.879,00
Doboj;-;Prihodi;Grupa;Primici od zaduživanja;4.088.294,00
Doboj;921000;Prihodi;Podgrupa;Primici od zaduživanja;4.000.000,00
Doboj;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;4.000.000,00
Doboj;928000;Prihodi;Podgrupa;Primici od zaduživanja iz transakcija između ili unutar jedinica vlasti ;88.294,00
Doboj;928100;Prihodi;Sintetički konto;Primici od zaduživanja kod drugih jedinica vlasti;88.294,00
Doboj;-;Prihodi;Grupa;Ostali prihodi;1.578.483,00
Doboj;931000;Prihodi;Podgrupa;Ostali primici ;1.517.467,00
Doboj;931100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;427.639,00
Doboj;931200;Prihodi;Sintetički konto;Primici po osnovu depozita i kaucija ;571.163,00
Doboj;931300;Prihodi;Sintetički konto;Primici po osnovu avansa;518.665,00
Doboj;938000;Prihodi;Podgrupa;Ostali primici iz transakcija između ili unutar jedinica vlasti ;61.016,00
Doboj;938100;Prihodi;Sintetički konto;Ostali primici iz transakcija sa drugim jedinicama vlasti;61.016,00
Doboj;-;Rashodi;Grupa;Lična primanja;8.643.029,00
Doboj;411000;Rashodi;Podgrupa;Rashodi za lična primanja;8.643.029,00
Doboj;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;7.455.435,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;5.755.601,00
Dječje obdanište "Majke Jugović";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Majke Jugović";818.022,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;624.624,00
Centar za kulturu i obrazovanje;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i obrazovanje;257.187,00
Doboj;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;1.112.654,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;798.643,00
Dječje obdanište "Majke Jugović";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Majke Jugović";125.576,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;91.385,00
Centar za kulturu i obrazovanje;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i obrazovanje;42.672,00
Saobraćajna i elektro škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Saobraćajna i elektro škola;9.386,00
Gimnazija "Jovan Dučić";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Jovan Dučić";8.676,00
Tehnička škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;8.048,00
Medicinska škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;7.355,00
Upravna, ugostiteljska i šup škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna, ugostiteljska i šup škola;6.514,00
Ekonomska i trgovinska škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska i trgovinska škola;5.172,00
Kabinet gradonačelnika;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet gradonačelnika;3.433,00
Narodna biblioteka;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;3.073,00
Odjeljenje za opštu upravu;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;2.282,00
Skupština opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;440,00
Doboj;411300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za naknadu plata zaposlenih za vrijeme bolovanja, roditeljskog odsustva i ostalih naknada plata;42.596,00
Odjeljenje za finansije;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;21.933,00
Dječje obdanište "Majke Jugović";411300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Majke Jugović";20.663,00
Doboj;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);32.344,00
Odjeljenje za finansije;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;28.974,00
Dječje obdanište "Majke Jugović";411400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Majke Jugović";3.370,00
Doboj;-;Rashodi;Grupa;Rashodi za materijal i usluge;4.869.142,00
Doboj;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;4.869.142,00
Doboj;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;26.431,00
Odjeljenje za opštu upravu;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;25.322,00
Medicinska škola;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;1.110,00
Doboj;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;1.136.578,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;425.456,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;263.190,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;103.911,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;58.355,00
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;91.512,00
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;72.999,00
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;14.839,00
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;3.674,00
Dječje obdanište "Majke Jugović";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Majke Jugović";87.358,00
Dječje obdanište "Majke Jugović";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;62.806,00
Dječje obdanište "Majke Jugović";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;20.650,00
Dječje obdanište "Majke Jugović";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;3.902,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;87.261,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;49.708,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;31.431,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;6.122,00
Gimnazija "Jovan Dučić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Jovan Dučić";65.764,00
Gimnazija "Jovan Dučić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;53.378,00
Gimnazija "Jovan Dučić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;9.881,00
Gimnazija "Jovan Dučić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;2.505,00
Medicinska škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;63.774,00
Medicinska škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;48.586,00
Medicinska škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;9.491,00
Medicinska škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;4.121,00
Medicinska škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevoza učenika;1.576,00
Saobraćajna i elektro škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Saobraćajna i elektro škola;53.026,00
Saobraćajna i elektro škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;36.941,00
Saobraćajna i elektro škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;9.156,00
Saobraćajna i elektro škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;6.929,00
Ekonomska i trgovinska škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska i trgovinska škola;51.381,00
Ekonomska i trgovinska škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;36.158,00
Ekonomska i trgovinska škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;8.991,00
Ekonomska i trgovinska škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;6.232,00
Tehnička škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;50.794,00
Tehnička škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;37.039,00
Tehnička škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;9.108,00
Tehnička škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;4.647,00
Upravna, ugostiteljska i šup škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna, ugostiteljska i šup škola;49.059,00
Upravna, ugostiteljska i šup škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;36.215,00
Upravna, ugostiteljska i šup škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;9.108,00
Upravna, ugostiteljska i šup škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;3.736,00
Centar za kulturu i obrazovanje;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i obrazovanje;31.277,00
Centar za kulturu i obrazovanje;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;23.293,00
Centar za kulturu i obrazovanje;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;4.249,00
Centar za kulturu i obrazovanje;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;3.735,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;30.434,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;22.005,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;rashodi za komunikacione usluge;5.146,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;3.283,00
Odjeljenje za stambeno - komunalne poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;20.760,00
Odjeljenje za stambeno - komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje objekata za odvod otpadnih voda sa čišćenjem korita;20.760,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;19.145,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;16.000,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;3.145,00
Regionalni muzej;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Regionalni muzej;6.165,00
Regionalni muzej;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;2.956,00
Regionalni muzej;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.925,00
Regionalni muzej;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;1.284,00
Odjeljenje za privredu i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;3.415,00
Doboj;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;365.170,00
Dječje obdanište "Majke Jugović";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Majke Jugović";202.336,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;98.964,00
Saobraćajna i elektro škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Saobraćajna i elektro škola;9.901,00
Tehnička škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;8.982,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;8.131,00
Gimnazija "Jovan Dučić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Jovan Dučić";6.947,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;6.918,00
Ekonomska i trgovinska škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska i trgovinska škola;6.383,00
Medicinska škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;5.851,00
Upravna, ugostiteljska i šup škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna, ugostiteljska i šup škola;4.945,00
Regionalni muzej;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Regionalni muzej;3.034,00
Centar za kulturu i obrazovanje;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i obrazovanje;2.563,00
Teritorijalna vatrogasna jedinica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;215,00
Doboj;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;4.683,00
Medicinska škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;3.957,00
Teritorijalna vatrogasna jedinica;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;725,00
Doboj;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;672.689,00
Odjeljenje za stambeno - komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;271.599,00
Odjeljenje za stambeno - komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje i sanacija gradskih saobraćajnica;111.397,00
Odjeljenje za stambeno - komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javne rasvjete;99.783,00
Odjeljenje za stambeno - komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje horizontalne i vertikalne signalizacije;46.309,00
Odjeljenje za stambeno - komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje;11.720,00
Odjeljenje za stambeno - komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja poslovnih prostora i garaža u vlasništvu Opštine;2.390,00
Civilna zaštita;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Civilna zaštita;206.716,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;94.144,00
Odjeljenje za privredu i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;40.164,00
Odjeljenje za privredu i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sanaciju i održavanje vodoprivrednih objekata i vodotokova;40.164,00
Dječje obdanište "Majke Jugović";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Majke Jugović";8.254,00
Gimnazija "Jovan Dučić";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Jovan Dučić";5.903,00
Saobraćajna i elektro škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Saobraćajna i elektro škola;5.562,00
Medicinska škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;5.401,00
Medicinska škola;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje;2.806,00
Medicinska škola;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje zgrade;2.595,00
Tehnička škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;4.997,00
Odjeljenje za izgradnju, obnovu i razvoj;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za izgradnju, obnovu i razvoj;4.970,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.805,00
Regionalni muzej;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Regionalni muzej;4.491,00
Ekonomska i trgovinska škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska i trgovinska škola;3.896,00
Teritorijalna vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;3.526,00
Upravna, ugostiteljska i šup škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna, ugostiteljska i šup škola;3.432,00
Centar za kulturu i obrazovanje;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i obrazovanje;2.214,00
Mjesne zajednice;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;2.076,00
Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;538,00
Doboj;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;102.613,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;51.171,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;42.837,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;8.334,00
Kabinet gradonačelnika;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet gradonačelnika;10.254,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;7.913,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;4.146,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;3.767,00
Teritorijalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;7.545,00
Teritorijalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;7.545,00
Regionalni muzej;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Regionalni muzej;4.904,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;4.540,00
Upravna, ugostiteljska i šup škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna, ugostiteljska i šup škola;3.653,00
Upravna, ugostiteljska i šup škola;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;3.066,00
Upravna, ugostiteljska i šup škola;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;587,00
Dječje obdanište "Majke Jugović";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Majke Jugović";2.830,00
Dječje obdanište "Majke Jugović";412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;1.767,00
Dječje obdanište "Majke Jugović";412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;1.063,00
Ekonomska i trgovinska škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska i trgovinska škola;1.873,00
Ekonomska i trgovinska škola;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;1.631,00
Ekonomska i trgovinska škola;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;242,00
Tehnička škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;1.752,00
Tehnička škola;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;1.542,00
Tehnička škola;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;210,00
Saobraćajna i elektro škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Saobraćajna i elektro škola;1.547,00
Saobraćajna i elektro škola;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;1.455,00
Saobraćajna i elektro škola;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;92,00
Gimnazija "Jovan Dučić";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Jovan Dučić";1.440,00
Gimnazija "Jovan Dučić";412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;1.160,00
Gimnazija "Jovan Dučić";412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;280,00
Centar za kulturu i obrazovanje;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i obrazovanje;1.310,00
Centar za kulturu i obrazovanje;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;1.208,00
Centar za kulturu i obrazovanje;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;102,00
Skupština opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;1.032,00
Medicinska škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;848,00
Medicinska škola;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;820,00
Medicinska škola;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;28,00
Doboj;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;571.061,00
Kabinet gradonačelnika;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet gradonačelnika;283.682,00
Kabinet gradonačelnika;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;276.850,00
Kabinet gradonačelnika;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja grafičke obrade kopiranja i uvezivanja;6.832,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;122.879,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;113.264,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;6.819,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;2.796,00
Civilna zaštita;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Civilna zaštita;38.446,00
Civilna zaštita;412700;Rashodi;Rashodi po korisnicima - analitički konto;Projekat Deminiranje;38.446,00
Odjeljenje za poljoprivredu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu;24.000,00
