Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Posavski kanton;-;Prihodi;Grupa;Poreski prihodi;27.530.751,00
Posavski kanton;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;701.954,00
Posavski kanton;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;171.293,00
Posavski kanton;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;530.661,00
Posavski kanton;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;2.130.661,00
Posavski kanton;713100;Prihodi;Sintetički konto;Porezi na plaće;2.130.661,00
Posavski kanton;714000;Prihodi;Podgrupa;Porez na imovinu;268.791,00
Posavski kanton;714100;Prihodi;Sintetički konto;Porez na imovinu;268.791,00
Posavski kanton;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;441.232,00
Posavski kanton;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;407.312,00
Posavski kanton;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;4.600,00
Posavski kanton;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;29.320,00
Posavski kanton;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;23.940.729,00
Posavski kanton;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;23.940.729,00
Posavski kanton;719000;Prihodi;Podgrupa;Ostali porezi;47.384,00
Posavski kanton;719100;Prihodi;Sintetički konto;Ostali porezi;47.384,00
Posavski kanton;-;Prihodi;Grupa;Neporeski prihodi;2.400.540,00
Posavski kanton;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;45.630,00
Posavski kanton;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;45.566,00
Posavski kanton;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;60,00
Posavski kanton;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;4,00
Posavski kanton;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.171.544,00
Posavski kanton;722100;Prihodi;Sintetički konto;Administrativne takse;369.949,00
Posavski kanton;722200;Prihodi;Sintetički konto;Sudske takse;395.311,00
Posavski kanton;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;52.927,00
Posavski kanton;722500;Prihodi;Sintetički konto;Posebne naknade i takse;921.076,00
Posavski kanton;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);431.533,00
Posavski kanton;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;748,00
Posavski kanton;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);183.366,00
Posavski kanton;723100;Prihodi;Sintetički konto;Novčane kazne;183.366,00
Posavski kanton;723100;Prihodi;Analitički konto;Novcane kazne;141.020,00
Posavski kanton;723100;Prihodi;Analitički konto;Ostali prihodi;42.346,00
Posavski kanton;-;Prihodi;Grupa;Transferi i donacije;3.667.766,00
Posavski kanton;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;607.426,00
Posavski kanton;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;607.426,00
Posavski kanton;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;3.060.340,00
Posavski kanton;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;3.060.340,00
Posavski kanton;-;Prihodi;Grupa;Primici od imovine;40.000,00
Posavski kanton;813000;Prihodi;Podgrupa;Primici od finansijske imovine;40.000,00
Posavski kanton;813600;Prihodi;Sintetički konto;Primljene otplate od ostalih vidova domaćeg pozajmljivanja;40.000,00
Posavski kanton;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Posavski kanton;-;Prihodi;Grupa;Ostali prihodi;0,00
Posavski kanton;-;Rashodi;Grupa;Lična primanja;15.488.266,00
Posavski kanton;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;14.160.297,00
Posavski kanton;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;10.802.304,00
Ministarstvo unutarnjih poslova Županije Posavske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova Županije Posavske;2.475.748,00
Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;1.074.390,00
Ministarstvo prosvjete- Srednja škola Fra Martina Nedica Orašije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete- Srednja škola Fra Martina Nedica Orašije;831.664,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinski sud Orašje;687.902,00
Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;668.740,00
Ministarstvo prosvjete - Osnovna škola Orašje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Orašje;539.348,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;489.372,00
Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;476.092,00
Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;468.776,00
Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;368.949,00
Kantonalni sud Odžak;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Odžak;286.445,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;284.885,00
Kantonalno tužiteljstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo;200.073,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa, veza, turizma i zaštite okoliša;189.238,00
Ministarstvo financija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;176.050,00
Ministarstvo zdravstva, rada i socijalne politike;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne politike;169.985,00
Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;161.768,00
Skupština Županije Posavske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;161.053,00
Zajednicka služba Vlade;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicka služba Vlade;153.765,00
Ministarstvo branitelja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo branitelja;122.739,00
Ministarstvo gospodarstva i prostornog uredenja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva i prostornog uredenja;119.360,00
Ministarstvo prosvjete, znanosti, kulture i športa;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;116.173,00
Agencija za privatizaciju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;95.953,00
Uprava za civilnu zaštitu Županije Posavske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Županije Posavske;82.645,00
Vlada Županije Posavske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;77.988,00
Županijsko javno pravobraniteljstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo;56.232,00
Ministarstvo prosvjete - Centar za kulturu Odžak;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Centar za kulturu Odžak;53.990,00
Ministarstvo prosvjete - Centar za kulturu Orašije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Centar za kulturu Orašije;47.860,00
Ministarstvo pravosuda i uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;45.212,00
Ministarstvo prosvjete - Hrvatski kulturni centar Domaljevac - Šamac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Hrvatski kulturni centar Domaljevac - Šamac;22.647,00
Ured za zakonodavstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;22.168,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;20.900,00
Služba za odnose s javnošcu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;19.750,00
Ured za raseljene;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za raseljene;18.517,00
Strucna služba skupštine Županije Posavske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Županije Posavske;15.927,00
Posavski kanton;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;3.357.993,00
Ministarstvo unutarnjih poslova Županije Posavske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova Županije Posavske;921.940,00
Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;311.547,00
Ministarstvo prosvjete- Srednja škola Fra Martina Nedica Orašije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete- Srednja škola Fra Martina Nedica Orašije;203.107,00
Skupština Županije Posavske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;187.090,00
Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;163.969,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;156.193,00
Ministarstvo prosvjete - Osnovna škola Orašje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Orašje;153.015,00
Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;150.894,00
Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;146.271,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinski sud Orašje;119.756,00
Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;110.253,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;94.272,00
Zajednicka služba Vlade;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicka služba Vlade;75.293,00
Ministarstvo branitelja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo branitelja;61.584,00
Ministarstvo financija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;57.182,00
Kantonalni sud Odžak;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Odžak;53.028,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa, veza, turizma i zaštite okoliša;52.865,00
Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;49.014,00
Ministarstvo zdravstva, rada i socijalne politike;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne politike;46.723,00
Ministarstvo gospodarstva i prostornog uredenja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva i prostornog uredenja;31.477,00
Kantonalno tužiteljstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo;25.523,00
Uprava za civilnu zaštitu Županije Posavske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Županije Posavske;24.683,00
Agencija za privatizaciju;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;23.596,00
Ministarstvo prosvjete, znanosti, kulture i športa;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;22.770,00
Županijsko javno pravobraniteljstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo;20.965,00
Ministarstvo prosvjete - Centar za kulturu Orašije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Centar za kulturu Orašije;20.891,00
Ministarstvo prosvjete - Centar za kulturu Odžak;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Centar za kulturu Odžak;17.660,00
Vlada Županije Posavske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;16.859,00
Ministarstvo pravosuda i uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;8.884,00
Ministarstvo prosvjete - Hrvatski kulturni centar Domaljevac - Šamac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Hrvatski kulturni centar Domaljevac - Šamac;8.522,00
Strucna služba skupštine Županije Posavske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Županije Posavske;7.184,00
Služba za odnose s javnošcu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;4.656,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;4.053,00
Ured za raseljene;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za raseljene;3.263,00
Ured za zakonodavstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;3.011,00
Posavski kanton;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;1.327.969,00
Posavski kanton;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;1.197.152,00
Ministarstvo unutarnjih poslova Županije Posavske;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova Županije Posavske;274.548,00
Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;120.263,00
Ministarstvo prosvjete- Srednja škola Fra Martina Nedica Orašije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete- Srednja škola Fra Martina Nedica Orašije;92.188,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinski sud Orašje;76.330,00
Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;74.144,00
Ministarstvo prosvjete - Osnovna škola Orašje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Orašje;59.809,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;54.298,00
Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;52.723,00
Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;50.987,00
Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;40.897,00
Kantonalni sud Odžak;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Odžak;31.765,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;31.579,00
Kantonalno tužiteljstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo;22.178,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa, veza, turizma i zaštite okoliša;20.978,00
Ministarstvo financija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;19.514,00
Ministarstvo zdravstva, rada i socijalne politike;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne politike;19.222,00
Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;17.983,00
Skupština Županije Posavske;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;17.853,00
Zajednicka služba Vlade;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicka služba Vlade;17.023,00
Ministarstvo prosvjete, znanosti, kulture i športa;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;12.878,00
Ministarstvo branitelja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo branitelja;12.861,00
Ministarstvo gospodarstva i prostornog uredenja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva i prostornog uredenja;12.830,00
Agencija za privatizaciju;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;10.636,00
Uprava za civilnu zaštitu Županije Posavske;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Županije Posavske;9.161,00
Vlada Županije Posavske;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;8.662,00
Županijsko javno pravobraniteljstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo;6.235,00
Ministarstvo prosvjete - Centar za kulturu Odžak;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Centar za kulturu Odžak;5.993,00
Ministarstvo prosvjete - Centar za kulturu Orašije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Centar za kulturu Orašije;5.305,00
Ministarstvo pravosuda i uprave;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;5.012,00
Ministarstvo prosvjete - Hrvatski kulturni centar Domaljevac - Šamac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Hrvatski kulturni centar Domaljevac - Šamac;2.517,00
Ured za zakonodavstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;2.457,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;2.314,00
Služba za odnose s javnošcu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;2.189,00
Ured za raseljene;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za raseljene;2.053,00
Strucna služba skupštine Županije Posavske;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Županije Posavske;1.767,00
Posavski kanton;612200;Rashodi;Rashodi po korisnicima - sumarno;Ostali doprinosi;130.817,00
Ministarstvo unutarnjih poslova Županije Posavske;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova Županije Posavske;130.817,00
Posavski kanton;-;Rashodi;Grupa;Rashodi za materijal i usluge;4.583.177,00
Posavski kanton;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;4.583.177,00
Posavski kanton;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;192.602,00
Ministarstvo unutarnjih poslova Županije Posavske;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova Županije Posavske;34.544,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;14.793,00
Skupština Županije Posavske;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;12.163,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinski sud Orašje;11.613,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa, veza, turizma i zaštite okoliša;11.149,00
Ministarstvo prosvjete- Srednja škola Fra Martina Nedica Orašije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete- Srednja škola Fra Martina Nedica Orašije;9.884,00
Vlada Županije Posavske;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;9.428,00
Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;9.097,00
Ministarstvo prosvjete, znanosti, kulture i športa;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;7.984,00
Ministarstvo prosvjete - Osnovna škola Orašje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Orašje;6.499,00
Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;5.944,00
Ministarstvo zdravstva, rada i socijalne politike;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne politike;5.729,00
Ministarstvo financija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;5.650,00
Ministarstvo branitelja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo branitelja;5.244,00
Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;5.012,00
Kantonalni sud Odžak;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Odžak;4.248,00
Agencija za privatizaciju;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;3.996,00
Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;3.886,00
Ministarstvo pravosuda i uprave;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;3.778,00
Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;3.000,00
Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;2.864,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;2.713,00
Ministarstvo gospodarstva i prostornog uredenja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva i prostornog uredenja;2.450,00
Kantonalno tužiteljstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo;2.198,00
Županijsko javno pravobraniteljstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo;2.153,00
Ured za raseljene;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za raseljene;1.962,00
Zajednicka služba Vlade;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicka služba Vlade;1.520,00
Uprava za civilnu zaštitu Županije Posavske;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Županije Posavske;838,00
Služba za odnose s javnošcu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;751,00
Ministarstvo prosvjete - Centar za kulturu Odžak;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Centar za kulturu Odžak;500,00
Strucna služba skupštine Županije Posavske;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Županije Posavske;440,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;413,00
Ured za zakonodavstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;159,00
Posavski kanton;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;601.354,00
Ministarstvo unutarnjih poslova Županije Posavske;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova Županije Posavske;125.242,00
Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;69.021,00
