Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ribnik;-;Prihodi;Grupa;Poreski prihodi;2.292.052,00
Ribnik;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;14,00
Ribnik;711100;Prihodi;Sintetički konto;Porezi na dohodak;14,00
Ribnik;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;189.667,00
Ribnik;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;189.667,00
Ribnik;714000;Prihodi;Podgrupa;Porezi na imovinu;39.056,00
Ribnik;714100;Prihodi;Sintetički konto;Porezi na imovinu;39.056,00
Ribnik;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;4.711,00
Ribnik;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;2.278,00
Ribnik;715200;Prihodi;Sintetički konto;Porezi na promet usluga;2.416,00
Ribnik;715300;Prihodi;Sintetički konto;Akcize;17,00
Ribnik;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;2.058.604,00
Ribnik;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;2.058.604,00
Ribnik;-;Prihodi;Grupa;Neporeski prihodi;2.008.824,00
Ribnik;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.002.912,00
Ribnik;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;30.849,00
Ribnik;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;23.747,00
Ribnik;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.911.072,00
Ribnik;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;37.244,00
Ribnik;723000;Prihodi;Podgrupa;Novčane kazne;30,00
Ribnik;723100;Prihodi;Sintetički konto;Novčane kazne;30,00
Ribnik;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;5.882,00
Ribnik;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;5.882,00
Ribnik;-;Prihodi;Grupa;Transferi i donacije;330.486,00
Ribnik;731000;Prihodi;Podgrupa;Grantovi;26.500,00
Ribnik;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;26.500,00
Ribnik;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;303.986,00
Ribnik;787200;Prihodi;Sintetički konto;Transferi od entiteta;303.584,00
Ribnik;787300;Prihodi;Sintetički konto;Transferi od jedinica lokalne samouprave;276,00
Ribnik;787400;Prihodi;Sintetički konto;Transferi od fondova obaveznog socijalnog osiguranja;126,00
Ribnik;-;Prihodi;Grupa;Primici od imovine;0,00
Ribnik;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Ribnik;-;Prihodi;Grupa;Ostali prihodi;0,00
Ribnik;-;Rashodi;Grupa;Lična primanja;1.128.420,00
Ribnik;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.128.420,00
Ribnik;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;874.450,00
Načelnik opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;812.007,00
J.U. "Kulturni centar Ribnik";411100;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "Kulturni centar Ribnik";62.443,00
Ribnik;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;239.413,00
Načelnik opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;207.040,00
