Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Prozor - Rama;-;Prihodi;Grupa;Poreski prihodi;2.396.224,00
Prozor - Rama;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;519,00
Prozor - Rama;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;519,00
Prozor - Rama;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;2.292,00
Prozor - Rama;713100;Prihodi;Sintetički konto;Porezi na plaće;2.292,00
Prozor - Rama;714000;Prihodi;Podgrupa;Porez na imovinu;322.481,00
Prozor - Rama;714100;Prihodi;Sintetički konto;Porez na imovinu;322.481,00
Prozor - Rama;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;11.210,00
Prozor - Rama;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;11.210,00
Prozor - Rama;716000;Prihodi;Podgrupa;Porez na dohodak;321.342,00
Prozor - Rama;716100;Prihodi;Sintetički konto;Porez na dohodak;321.342,00
Prozor - Rama;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.735.690,00
Prozor - Rama;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.735.690,00
Prozor - Rama;719000;Prihodi;Podgrupa;Ostali porezi;2.690,00
Prozor - Rama;719100;Prihodi;Sintetički konto;Ostali porezi;2.690,00
Prozor - Rama;-;Prihodi;Grupa;Neporeski prihodi;11.989.070,00
Prozor - Rama;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;891.338,00
Prozor - Rama;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;890.657,00
Prozor - Rama;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;422,00
Prozor - Rama;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;259,00
Prozor - Rama;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;11.097.375,00
Prozor - Rama;722100;Prihodi;Sintetički konto;Administrativne takse;56.667,00
Prozor - Rama;722300;Prihodi;Sintetički konto;Komunalne takse;338.296,00
Prozor - Rama;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;27.388,00
Prozor - Rama;722500;Prihodi;Sintetički konto;Posebne naknade i takse;10.287.613,00
Prozor - Rama;722500;Prihodi;Analitički konto;Sredstva hidroakumulacije;10.211.397,00
Prozor - Rama;722500;Prihodi;Analitički konto;Posebne naknade i takse;76.216,00
Prozor - Rama;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);7.020,00
Prozor - Rama;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;380.390,00
Prozor - Rama;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);357,00
Prozor - Rama;723100;Prihodi;Sintetički konto;Novčane kazne;357,00
Prozor - Rama;-;Prihodi;Grupa;Transferi i donacije;71.000,00
Prozor - Rama;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;71.000,00
Prozor - Rama;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;71.000,00
Prozor - Rama;-;Prihodi;Grupa;Primici od imovine;36.976,00
Prozor - Rama;813000;Prihodi;Podgrupa;Primici od finansijske imovine;36.976,00
Prozor - Rama;813500;Prihodi;Sintetički konto;Povrat od učešća u dionicama privatnih preduzeća i zajednickim ulaganjima;36.976,00
Prozor - Rama;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Prozor - Rama;-;Prihodi;Grupa;Ostali prihodi;1.747,00
Prozor - Rama;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;1.747,00
Prozor - Rama;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;1.747,00
Prozor - Rama;-;Rashodi;Grupa;Lična primanja;2.102.333,00
Prozor - Rama;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.922.549,00
Prozor - Rama;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.707.041,00
Prozor - Rama;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;215.509,00
Prozor - Rama;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;179.784,00
Prozor - Rama;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;179.784,00
Prozor - Rama;-;Rashodi;Grupa;Rashodi za materijal i usluge;778.744,00
Prozor - Rama;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;778.744,00
Prozor - Rama;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;25.230,00
Prozor - Rama;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;83.491,00
Prozor - Rama;613200;Rashodi;Analitički konto;Izdaci za energiju općine;83.490,00
Prozor - Rama;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;71.792,00
Prozor - Rama;613300;Rashodi;Analitički konto;Telefonski troškovi;42.443,00
Prozor - Rama;613300;Rashodi;Analitički konto;Poštanski troškovi;17.758,00
Prozor - Rama;613300;Rashodi;Analitički konto;Naknada za vodu;7.718,00
Prozor - Rama;613300;Rashodi;Analitički konto;Izdaci za održavanje čistoće;3.873,00
Prozor - Rama;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;52.476,00
Prozor - Rama;613400;Rashodi;Analitički konto;Izdaci za obrasce i papir;52.476,00
Prozor - Rama;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;22.444,00
Prozor - Rama;613500;Rashodi;Analitički konto;Troškovi goriva;14.890,00
Prozor - Rama;613500;Rashodi;Analitički konto;Troškovi registracije motornih vozila;7.554,00
Prozor - Rama;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;9.000,00
Prozor - Rama;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;30.246,00
Prozor - Rama;613700;Rashodi;Analitički konto;Troškovi održavanja i popravka opreme;15.091,00
Prozor - Rama;613700;Rashodi;Analitički konto;Usluge popravke i održavanja vozila;11.912,00
Prozor - Rama;613700;Rashodi;Analitički konto;Troškovi popravke i održavanja zgrada;3.242,00
Prozor - Rama;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;6.736,00
Prozor - Rama;613800;Rashodi;Analitički konto;Izdaci bankovnih usluga;6.736,00
Prozor - Rama;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;477.330,00
Prozor - Rama;613900;Rashodi;Analitički konto;Naknada za volontere;95.094,00
Prozor - Rama;613900;Rashodi;Analitički konto;Naknade općinskim vijećnicima;91.140,00
Prozor - Rama;613900;Rashodi;Analitički konto;Izdaci po osnovu ugovora o privremenim i povremenim poslovima;87.870,00
Prozor - Rama;613900;Rashodi;Analitički konto;Troškovi reprezentacije;49.824,00
Prozor - Rama;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge;48.331,00
Prozor - Rama;613900;Rashodi;Analitički konto;Troškovi obilježavanja dana općine, državnih blagdana i drugih manifestacija;39.483,00
Prozor - Rama;613900;Rashodi;Analitički konto;Troškovi vještačenja;20.141,00
Prozor - Rama;613900;Rashodi;Analitički konto;Izdaci na temelju poslova sigurnosti, zaštite i spašavanja;14.023,00
Prozor - Rama;613900;Rashodi;Analitički konto;Naknade za rad povjerenstva;13.678,00
Prozor - Rama;613900;Rashodi;Analitički konto;Izdaci za informiranje;13.351,00
Prozor - Rama;613900;Rashodi;Analitički konto;Troškovi stručnog obrazovanja;4.395,00
Prozor - Rama;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;25.602,00
Prozor - Rama;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;25.602,00
Prozor - Rama;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;25.602,00
Prozor - Rama;-;Rashodi;Grupa;Transferi i doznake;7.311.465,00
Prozor - Rama;614000;Rashodi;Podgrupa;Tekući grantovi;5.704.139,00
Prozor - Rama;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;836.079,00
Prozor - Rama;614100;Rashodi;Analitički konto;Sportski klubovi i udruženja;425.130,00
Prozor - Rama;614100;Rashodi;Analitički konto;Osnovne škole - materijalni troškovi, tekuće održavanje;269.662,00
Prozor - Rama;614100;Rashodi;Analitički konto;Organiziranje stručnog simpozija i druge aktivnosti iz oblasti povijesti;42.395,00
Prozor - Rama;614100;Rashodi;Analitički konto;Troškovi lokalnog izbornog povjerenstva;34.350,00
Prozor - Rama;614100;Rashodi;Analitički konto;Grantovi drugim nivoima vlade - ostalo;26.482,00
Prozor - Rama;614100;Rashodi;Analitički konto;Razminiranje minskih polja;24.020,00
Prozor - Rama;614100;Rashodi;Analitički konto;Mjesne zajednice - konstituiranje i rad;14.040,00
Prozor - Rama;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;912.218,00
Prozor - Rama;614200;Rashodi;Analitički konto;Troškovi prevoza učenika;409.721,00
Prozor - Rama;614200;Rashodi;Analitički konto;Stipendiranje;406.450,00
Prozor - Rama;614200;Rashodi;Analitički konto;Potpore majkama rodiljama;47.500,00
Prozor - Rama;614200;Rashodi;Analitički konto;Potpore pri upisu djece u 1. razred OŠ;27.250,00
Prozor - Rama;614200;Rashodi;Analitički konto;Grantovi pojedincima - ostalo;16.653,00
Prozor - Rama;614200;Rashodi;Analitički konto;Alternativni smještaj;4.644,00
Prozor - Rama;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;2.349.635,00
