Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Rudo;-;Prihodi;Grupa;Poreski prihodi;2.025.181,00
Rudo;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;135.914,00
Rudo;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;135.914,00
Rudo;713100;Prihodi;Analitički konto;Porez na lična primanja;123.015,00
Rudo;713100;Prihodi;Analitički konto;Porez na prihode od samostalne djelatnosti;12.755,00
Rudo;713100;Prihodi;Analitički konto;Porezi na prihode od samostalnih djelatnosti u paušalnom iznosu;144,00
Rudo;714000;Prihodi;Podgrupa;Porezi na imovinu;68.259,00
Rudo;714100;Prihodi;Sintetički konto;Porezi na imovinu;67.881,00
Rudo;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;378,00
Rudo;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;32,00
Rudo;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;23,00
Rudo;715100;Prihodi;Analitički konto;Opšti porez na promet alkoholnih pića;21,00
Rudo;715100;Prihodi;Analitički konto;Opšti porez na promet derivata nafte;1,00
Rudo;715100;Prihodi;Analitički konto;Opšti porez na promet kafe;1,00
Rudo;715200;Prihodi;Sintetički konto;Porezi na promet usluga;9,00
Rudo;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.820.976,00
Rudo;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.820.976,00
Rudo;-;Prihodi;Grupa;Neporeski prihodi;1.519.615,00
Rudo;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;120.662,00
Rudo;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;2.148,00
Rudo;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;4.782,00
Rudo;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;113.732,00
Rudo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.372.664,00
Rudo;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;32.716,00
Rudo;722100;Prihodi;Analitički konto;Opštinske administrativne takse;32.716,00
Rudo;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;39.130,00
Rudo;722300;Prihodi;Analitički konto;Komunalne takse na firmu;35.188,00
Rudo;722300;Prihodi;Analitički konto;Komunalna taksa za korištenje reklamnih panoa;3.942,00
Rudo;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.252.918,00
Rudo;722400;Prihodi;Analitički konto;Naknada za korištenje prirodnih resursa  za proizvodnju el. energije;1.135.054,00
Rudo;722400;Prihodi;Analitički konto;Naknada za prod. šum. drv. sortimen.;75.563,00
Rudo;722400;Prihodi;Analitički konto;Naknada za korištenje mineralnih sirovina;17.716,00
Rudo;722400;Prihodi;Analitički konto;Naknade za zaštitu voda koju plaćaju  vlasnici transportnih  sredstava;6.954,00
Rudo;722400;Prihodi;Analitički konto;Naknada za korištenje dobara od opšteg interesa;6.327,00
Rudo;722400;Prihodi;Analitički konto;Naknada za korištenje građ. zemljišta;5.150,00
Rudo;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;3.233,00
Rudo;722400;Prihodi;Analitički konto;Sredstva za fin. mjera zaštite od požara;1.368,00
Rudo;722400;Prihodi;Analitički konto;Naknada za izvađeni materijal;635,00
Rudo;722400;Prihodi;Analitički konto;Naknada za ispuštanje otpadnih voda;601,00
Rudo;722400;Prihodi;Analitički konto;Naknade za promjenu namjene poljoprivrednog zemljišta;145,00
Rudo;722400;Prihodi;Analitički konto;Naknade za vode za piće u javnom vodosnadbjevanju;87,00
Rudo;722400;Prihodi;Analitički konto;Naknada za iskorištenu vodu za proizvodnju el. energije;79,00
Rudo;722400;Prihodi;Analitički konto;Naknada za vode za druge namjene za ljudsku upotrebu;6,00
Rudo;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;47.900,00
Rudo;722500;Prihodi;Analitički konto;Vlastiti prihodi CKPD Prosvjeta;13.629,00
Rudo;722500;Prihodi;Analitički konto;Vlastiti prihodi Centra za socijalni rad;13.124,00
Rudo;722500;Prihodi;Analitički konto;Vatrogasno;9.062,00
Rudo;722500;Prihodi;Analitički konto;Vlastiti prihodi opštine;4.791,00
Rudo;722500;Prihodi;Analitički konto;Fond 3;4.000,00
Rudo;722500;Prihodi;Analitički konto;Rudosport;2.854,00
Rudo;722500;Prihodi;Analitički konto;Vlastiti prihodi SŠC;440,00
Rudo;723000;Prihodi;Podgrupa;Novčane kazne;3.200,00
Rudo;723100;Prihodi;Sintetički konto;Novčane kazne;3.200,00
Rudo;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;23.089,00
Rudo;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;23.089,00
Rudo;-;Prihodi;Grupa;Transferi i donacije;392.517,00
Rudo;731000;Prihodi;Podgrupa;Grantovi;63.221,00
Rudo;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;27.995,00
Rudo;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;35.226,00
Rudo;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;329.296,00
Rudo;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;329.296,00
Rudo;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za socijalnu zaštitu;295.910,00
Rudo;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za podršku budžetu;32.700,00
Rudo;781300;Prihodi;Analitički konto;Ostali transferi jedinicama lokalne samouprave;686,00
Rudo;-;Prihodi;Grupa;Primici od imovine;700.180,00
Rudo;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;2.100,00
Rudo;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;2.100,00
Rudo;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;43.100,00
Rudo;813100;Prihodi;Sintetički konto;Primici za zemljište;43.100,00
Rudo;911000;Prihodi;Podgrupa;Primici od finansijske imovine;654.980,00
Rudo;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;654.980,00
Rudo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Rudo;-;Prihodi;Grupa;Ostali prihodi;0,00
Rudo;-;Rashodi;Grupa;Lična primanja;1.502.141,00
Rudo;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.502.141,00
Rudo;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.143.544,00
Opštinska administrativna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;780.117,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;161.935,00
Ustanova za turizam i sport Rudo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za turizam i sport Rudo;89.146,00
JU CKPD "Prosvjeta" Rudo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU CKPD "Prosvjeta" Rudo;57.733,00
JU teritorijalna vatrogasna jedinica;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU teritorijalna vatrogasna jedinica;54.614,00
Rudo;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;358.597,00
Opštinska administrativna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;237.874,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;60.922,00
Ustanova za turizam i sport Rudo;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za turizam i sport Rudo;31.933,00
JU teritorijalna vatrogasna jedinica;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU teritorijalna vatrogasna jedinica;20.062,00
Srednjoškolski centar Rudo;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Rudo;6.210,00
JU CKPD "Prosvjeta" Rudo;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU CKPD "Prosvjeta" Rudo;1.595,00
Rudo;-;Rashodi;Grupa;Rashodi za materijal i usluge;690.682,00
Rudo;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;690.682,00
Rudo;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;2.547,00
Opštinska administrativna služba;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;2.447,00
Skupština opštine;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;100,00
Rudo;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;145.043,00
Opštinska administrativna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;62.901,00
Opštinska administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;21.039,00
Opštinska administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška lož ulja;18.700,00
Opštinska administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge deratizacije, kafilerije;9.652,00
Opštinska administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;6.232,00
Opštinska administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;3.650,00
Opštinska administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevoza - štampa;2.948,00
Opštinska administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška drveta;420,00
Opštinska administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge prevoza;260,00
JU CKPD "Prosvjeta" Rudo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU CKPD "Prosvjeta" Rudo;28.262,00
JU CKPD "Prosvjeta" Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška drveta;10.092,00
JU CKPD "Prosvjeta" Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge prevoza;10.067,00
JU CKPD "Prosvjeta" Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška el. energije;3.785,00
JU CKPD "Prosvjeta" Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;2.938,00
JU CKPD "Prosvjeta" Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.380,00
Srednjoškolski centar Rudo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Rudo;24.372,00
Srednjoškolski centar Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška uglja;15.352,00
Srednjoškolski centar Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge odvoza smeća;2.945,00
Srednjoškolski centar Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;2.942,00
Srednjoškolski centar Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;2.139,00
Srednjoškolski centar Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacija;794,00
Srednjoškolski centar Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška drveta;200,00
Ustanova za turizam i sport Rudo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za turizam i sport Rudo;16.161,00
Ustanova za turizam i sport Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge prevoza;11.412,00
Ustanova za turizam i sport Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška el. energije;2.395,00
Ustanova za turizam i sport Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.585,00
Ustanova za turizam i sport Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;769,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.672,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;2.866,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;2.441,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;365,00
JU teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU teritorijalna vatrogasna jedinica;2.842,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;2.156,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška el.  energije;2.156,00
Narodna biblioteka "Prosvjeta" Rudo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Prosvjeta" Rudo;2.064,00
Narodna biblioteka "Prosvjeta" Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za korištenje fiksnog telefona;579,00
Narodna biblioteka "Prosvjeta" Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;441,00
Narodna biblioteka "Prosvjeta" Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za korištenje interneta;421,00
Narodna biblioteka "Prosvjeta" Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška el. energije;413,00
Narodna biblioteka "Prosvjeta" Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poštanske usluge;210,00
Skupština opštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;615,00
Skupština opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prevoza;615,00
Rudo;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;23.256,00
Opštinska administrativna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;15.345,00
Opštinska administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;9.865,00
Opštinska administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu, časopise;3.699,00
Opštinska administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali režijski materijal;1.200,00
Opštinska administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali materijal za održavanje čistoće;581,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.851,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;1.093,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;407,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu, časopise;351,00
Srednjoškolski centar Rudo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Rudo;1.762,00
Srednjoškolski centar Rudo;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu, časopise;650,00
Srednjoškolski centar Rudo;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;591,00
Srednjoškolski centar Rudo;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali materijal za održavanje čistoće;521,00
Narodna biblioteka "Prosvjeta" Rudo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Prosvjeta" Rudo;1.571,00
Narodna biblioteka "Prosvjeta" Rudo;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu;701,00
Narodna biblioteka "Prosvjeta" Rudo;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;587,00
Narodna biblioteka "Prosvjeta" Rudo;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;283,00
JU CKPD "Prosvjeta" Rudo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU CKPD "Prosvjeta" Rudo;1.139,00
JU CKPD "Prosvjeta" Rudo;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski maerijal;693,00
JU CKPD "Prosvjeta" Rudo;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali materijal za održavanje čistoće;446,00
Ustanova za turizam i sport Rudo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za turizam i sport Rudo;1.080,00
Ustanova za turizam i sport Rudo;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali materijal  za održavanje čistoće;781,00
Ustanova za turizam i sport Rudo;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;299,00
Fond 3;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;329,00
JU teritorijalna vatrogasna jedinica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU teritorijalna vatrogasna jedinica;177,00
Rudo;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;4.804,00
Srednjoškolski centar Rudo;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Rudo;2.207,00
Srednjoškolski centar Rudo;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za obrazovanje, nauku i kulturu;2.007,00
Srednjoškolski centar Rudo;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za potrebe vatrogasnih službi;200,00
Opštinska administrativna služba;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;1.924,00
Fond 3;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;522,00
Ustanova za turizam i sport Rudo;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za turizam i sport Rudo;151,00
Rudo;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;44.315,00
Opštinska administrativna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;30.825,00
Opštinska administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje ostalih objekata- putevi;21.418,00
Opštinska administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje;9.407,00
Srednjoškolski centar Rudo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Rudo;4.107,00
Srednjoškolski centar Rudo;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje grejne opreme;2.999,00
Srednjoškolski centar Rudo;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;943,00
Srednjoškolski centar Rudo;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme za obrazovanje;165,00
Fond 3;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;4.000,00
JU CKPD "Prosvjeta" Rudo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU CKPD "Prosvjeta" Rudo;2.467,00
JU CKPD "Prosvjeta" Rudo;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje ostalih objekata;1.690,00
JU CKPD "Prosvjeta" Rudo;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;460,00
JU CKPD "Prosvjeta" Rudo;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;317,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.365,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;1.257,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostalo tekuće održavanje;108,00
JU teritorijalna vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU teritorijalna vatrogasna jedinica;1.076,00
Ustanova za turizam i sport Rudo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za turizam i sport Rudo;475,00
Rudo;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;31.479,00
Opštinska administrativna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;12.302,00
Opštinska administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;10.544,00
Opštinska administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu dnevnica za službena putovanja;1.229,00
Opštinska administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi na osnovu putovanja i smještaja;405,00
Opštinska administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu smještaja i hrane na službenim putovanjima;124,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;6.602,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška utroška goriva;6.242,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu dnevnica za službena putovanja;360,00
Fond 3;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;4.152,00
Ustanova za turizam i sport Rudo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za turizam i sport Rudo;1.853,00
Ustanova za turizam i sport Rudo;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;1.734,00
Ustanova za turizam i sport Rudo;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu dnevnica za službena putovanja;119,00
Narodna biblioteka "Prosvjeta" Rudo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Prosvjeta" Rudo;1.755,00
JU teritorijalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU teritorijalna vatrogasna jedinica;1.694,00
Srednjoškolski centar Rudo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Rudo;1.677,00
Srednjoškolski centar Rudo;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja;1.532,00
Srednjoškolski centar Rudo;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;145,00
JU CKPD "Prosvjeta" Rudo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU CKPD "Prosvjeta" Rudo;1.444,00
JU CKPD "Prosvjeta" Rudo;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu dnevnica za službena putovanja;756,00
JU CKPD "Prosvjeta" Rudo;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;438,00
JU CKPD "Prosvjeta" Rudo;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu dnevnica za službena putovanja u inostranstvo;150,00
JU CKPD "Prosvjeta" Rudo;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu smještaja i hrane na službenom putu;100,00
Rudo;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;77.764,00
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;53.989,00
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge;10.958,00
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;8.928,00
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za obrazovne i edukativne usluge;7.730,00
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge  - prvostepena ljekarska komisija;7.712,00
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge platnog prometa;6.996,00
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge objavljivanja tendera, oglasa;5.104,00
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje vozila - registracija;2.806,00
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje zaposlenih;1.487,00
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevođenja;1.268,00
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge štampanja, uvezivanja;744,00
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja;180,00
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ostale usluge osiguranja;76,00
Fond 3;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;12.960,00
Srednjoškolski centar Rudo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Rudo;3.563,00
Srednjoškolski centar Rudo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;1.681,00
Srednjoškolski centar Rudo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;1.240,00
Srednjoškolski centar Rudo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge;602,00
Srednjoškolski centar Rudo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge reklame i propagande  i odnosa sa javnošću;40,00
Ustanova za turizam i sport Rudo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za turizam i sport Rudo;3.280,00
Ustanova za turizam i sport Rudo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;1.212,00
Ustanova za turizam i sport Rudo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge osiguranja;1.202,00
Ustanova za turizam i sport Rudo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge ovjere i verifikacije;573,00
Ustanova za turizam i sport Rudo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge objavljivanja tendera i oglasa;293,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.318,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje vozila - registracija;1.013,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vještačenja;720,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje zaposlenih;356,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge;150,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge informisanja i medija;40,00
