Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Oštra Luka;-;Prihodi;Grupa;Poreski prihodi;967.119,00
Oštra Luka;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;57.112,00
Oštra Luka;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;57.112,00
Oštra Luka;713100;Prihodi;Analitički konto;Porez na lična primanja;52.402,00
Oštra Luka;713100;Prihodi;Analitički konto;Porez na prihode od samostalne djelatnosti;4.710,00
Oštra Luka;714000;Prihodi;Podgrupa;Porezi na imovinu;24.428,00
Oštra Luka;714100;Prihodi;Sintetički konto;Porezi na imovinu;22.112,00
Oštra Luka;714100;Prihodi;Analitički konto;Porez na nepokretnosti;19.612,00
Oštra Luka;714100;Prihodi;Analitički konto;Porezi na imovinu;2.500,00
Oštra Luka;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;41,00
Oštra Luka;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;2.275,00
Oštra Luka;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;18.093,00
Oštra Luka;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;711,00
Oštra Luka;715300;Prihodi;Sintetički konto;Akcize;17.382,00
Oštra Luka;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;867.486,00
Oštra Luka;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;867.486,00
Oštra Luka;-;Prihodi;Grupa;Neporeski prihodi;274.422,00
Oštra Luka;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;1,00
Oštra Luka;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;1,00
Oštra Luka;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;252.655,00
Oštra Luka;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;20.306,00
Oštra Luka;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;7.324,00
Oštra Luka;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;225.025,00
Oštra Luka;722400;Prihodi;Analitički konto;Naknade za reprodukciju šuma;219.513,00
Oštra Luka;722400;Prihodi;Analitički konto;Naknada za vodu od registrovanih motornih vozila;4.572,00
Oštra Luka;722400;Prihodi;Analitički konto;Naknade za zaštitu od požara;480,00
Oštra Luka;722400;Prihodi;Analitički konto;Naknada za ispuštanje otpadnih voda;451,00
Oštra Luka;722400;Prihodi;Analitički konto;Naknada za vode za piće u javnom sektoru;9,00
Oštra Luka;723000;Prihodi;Podgrupa;Novčane kazne;650,00
Oštra Luka;723100;Prihodi;Sintetički konto;Novčane kazne;650,00
Oštra Luka;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;21.116,00
Oštra Luka;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;21.116,00
Oštra Luka;-;Prihodi;Grupa;Transferi i donacije;169.260,00
Oštra Luka;731000;Prihodi;Podgrupa;Grantovi;14.118,00
Oštra Luka;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;14.118,00
Oštra Luka;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;155.142,00
Oštra Luka;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;155.142,00
Oštra Luka;781300;Prihodi;Analitički konto;Transferi Ministarstva zdravlja po Zakonu o socijalnoj zaštiti;51.221,00
Oštra Luka;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave;47.307,00
Oštra Luka;781300;Prihodi;Analitički konto;Fond za razvoj RS;31.614,00
Oštra Luka;781300;Prihodi;Analitički konto;Ministarstvo finansija (zemlj. za hladnjaču);25.000,00
Oštra Luka;-;Prihodi;Grupa;Primici od imovine;0,00
Oštra Luka;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Oštra Luka;-;Prihodi;Grupa;Ostali prihodi;0,00
Oštra Luka;-;Rashodi;Grupa;Lična primanja;463.113,00
Oštra Luka;411000;Rashodi;Podgrupa;Rashodi za lična primanja;463.113,00
Oštra Luka;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;376.690,00
Oštra Luka;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;86.423,00
Oštra Luka;-;Rashodi;Grupa;Rashodi za materijal i usluge;238.441,00
Oštra Luka;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;238.441,00
Oštra Luka;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;1.820,00
Oštra Luka;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;39.661,00
Oštra Luka;412200;Rashodi;Analitički konto;Rashodi na osnovu utroška električne energije;20.197,00
Oštra Luka;412200;Rashodi;Analitički konto;Rashodi na osnovu komunalnih i komunikacionih usluga;19.464,00
Oštra Luka;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;4.671,00
Oštra Luka;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;640,00
Oštra Luka;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;42.966,00
Oštra Luka;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;10.368,00
Oštra Luka;412600;Rashodi;Analitički konto;Troškovi usluga prevoza i goriva;9.345,00
Oštra Luka;412600;Rashodi;Analitički konto;Rashodi na osnovu dnevnica;1.023,00
Oštra Luka;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;36.951,00
Oštra Luka;412700;Rashodi;Analitički konto;Ostale stručne usluge - prostorni plan;15.904,00
Oštra Luka;412700;Rashodi;Analitički konto;Ostale usluge  informisanja;7.366,00
Oštra Luka;412700;Rashodi;Analitički konto;Rashodi za usluge izrade projektne dokumentacije;7.137,00
Oštra Luka;412700;Rashodi;Analitički konto;Rashodi za usluge finansijskog posredovanja;3.764,00
Oštra Luka;412700;Rashodi;Analitički konto;Održavanje licenci;1.457,00
Oštra Luka;412700;Rashodi;Analitički konto;Osiguranje zaposlenih;1.319,00
Oštra Luka;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;101.364,00
Oštra Luka;412900;Rashodi;Analitički konto;Bruto naknade van radnog odnosa;65.995,00
Oštra Luka;412900;Rashodi;Analitički konto;Rashodi za organizovanje manifestacija, prijema i sl.;18.510,00
Oštra Luka;412900;Rashodi;Analitički konto;Rashodi za ostale poreze na teret poslodavca-Fond solidarnosti;5.241,00
Oštra Luka;412900;Rashodi;Analitički konto;Rashodi za bruto naknade OIK;3.672,00
Oštra Luka;412900;Rashodi;Analitički konto;Isplate po sudskim rješenjima;3.056,00
Oštra Luka;412900;Rashodi;Analitički konto;Reprezentacija;1.890,00
Oštra Luka;412900;Rashodi;Analitički konto;Stručno usavršavanje zaposlenih;1.210,00
Oštra Luka;412900;Rashodi;Analitički konto;Ostali nepomenuti rashodi;980,00
Oštra Luka;412900;Rashodi;Analitički konto;Rashodi za takse i naknade registracije vozila;621,00
Oštra Luka;412900;Rashodi;Analitički konto;Rashodi za poklone;193,00
Oštra Luka;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;35.671,00
Oštra Luka;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;35.671,00
Oštra Luka;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;35.671,00
Oštra Luka;-;Rashodi;Grupa;Transferi i doznake;303.935,00
Oštra Luka;414000;Rashodi;Podgrupa;Subvencije;41.785,00
Oštra Luka;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;41.785,00
Oštra Luka;414100;Rashodi;Analitički konto;Subvencije u oblasti poljoprivrede;30.940,00
Oštra Luka;414100;Rashodi;Analitički konto;Subvencije nefinansijskim subjektima u  oblastima zdravstva;8.001,00
Oštra Luka;414100;Rashodi;Analitički konto;Subvencije za obrazovanje - takmičenje učenika;2.844,00
Oštra Luka;415000;Rashodi;Podgrupa;Grantovi;76.730,00
Oštra Luka;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;76.730,00
Oštra Luka;415200;Rashodi;Analitički konto;Tekući grant za civilno društvo i vatrogasno društvo;19.500,00
Oštra Luka;415200;Rashodi;Analitički konto;Opštinska boračka organizacija;18.000,00
Oštra Luka;415200;Rashodi;Analitički konto;Tekući grantovi humanitarnim organizacijama - Crveni krst;14.000,00
Oštra Luka;415200;Rashodi;Analitički konto;Tekući grantovi za sport;14.000,00
Oštra Luka;415200;Rashodi;Analitički konto;Grantovi za vjerske zajednice;5.000,00
Oštra Luka;415200;Rashodi;Analitički konto;Tekući grantovi MZ;2.450,00
Oštra Luka;415200;Rashodi;Analitički konto;Tekući grantovi DPO;1.980,00
Oštra Luka;415200;Rashodi;Analitički konto;Tekući grant za nevladine organizacije;1.800,00
Oštra Luka;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;185.420,00
Oštra Luka;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;185.420,00
Oštra Luka;416100;Rashodi;Analitički konto;Doznake korisnicima socijalne zaštite (štićenicima);154.055,00
Oštra Luka;416100;Rashodi;Analitički konto;Tekuće doznake građanima - pomoć za prevoz učenika;20.092,00
Oštra Luka;416100;Rashodi;Analitički konto;Tekuće pomoći učenicima i studentima;5.100,00
Oštra Luka;416100;Rashodi;Analitički konto;Tekuće pomoći PPB, RVI i civilnim žrtvama rata;3.173,00
Oštra Luka;416100;Rashodi;Analitički konto;Tekuće pomoći penzionerima;3.000,00
Oštra Luka;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;46.369,00
Oštra Luka;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;20.853,00
Oštra Luka;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;17.559,00
Oštra Luka;511100;Rashodi;Analitički konto;Dogradnja rekonstrukcija mosta preko rijeke Slatine u MZ B.Japra;16.871,00
Oštra Luka;511100;Rashodi;Analitički konto;Izdaci za nabavku dijelova i materijala za popravku javne rasvjete;688,00
Oštra Luka;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;3.294,00
Oštra Luka;511300;Rashodi;Analitički konto;Izdaci za nabavku računarske opreme;3.294,00
Oštra Luka;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;25.000,00
Oštra Luka;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;25.000,00
Oštra Luka;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;516,00
Oštra Luka;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;516,00
Oštra Luka;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Oštra Luka;-;Rashodi;Grupa;Rashodi za otplatu dugova;138.401,00
Oštra Luka;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;138.401,00
Oštra Luka;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;138.401,00
Oštra Luka;621300;Rashodi;Analitički konto;Izdaci za otplatu glavnice kredita primljenih od banaka;138.401,00
Oštra Luka;-;Rashodi;Grupa;Ostali rashodi;0,00
