Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Donji Vakuf;-;Prihodi;Grupa;Poreski prihodi;1.867.545,00
Donji Vakuf;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;6.720,00
Donji Vakuf;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;6.720,00
Donji Vakuf;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;33.812,00
Donji Vakuf;713100;Prihodi;Sintetički konto;Porezi na plaće;33.812,00
Donji Vakuf;713100;Prihodi;Analitički konto;Porezi na plaću i druga lična primanja;17.622,00
Donji Vakuf;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;16.190,00
Donji Vakuf;714000;Prihodi;Podgrupa;Porez na imovinu;261.547,00
Donji Vakuf;714100;Prihodi;Sintetički konto;Porez na imovinu;261.547,00
Donji Vakuf;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;197.162,00
Donji Vakuf;714100;Prihodi;Analitički konto;Porez na imovinu;60.041,00
Donji Vakuf;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;4.344,00
Donji Vakuf;716000;Prihodi;Podgrupa;Porez na dohodak;193.449,00
Donji Vakuf;716100;Prihodi;Sintetički konto;Porez na dohodak;193.449,00
Donji Vakuf;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.372.017,00
Donji Vakuf;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.372.017,00
Donji Vakuf;-;Prihodi;Grupa;Neporeski prihodi;879.167,00
Donji Vakuf;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;72.026,00
Donji Vakuf;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;72.026,00
Donji Vakuf;721100;Prihodi;Analitički konto;Prihodi od eksploatacije prirodnih resursa i autorskih prava- koncesija;72.026,00
Donji Vakuf;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;807.141,00
Donji Vakuf;722100;Prihodi;Sintetički konto;Administrativne takse;118.785,00
Donji Vakuf;722300;Prihodi;Sintetički konto;Komunalne takse;308.431,00
Donji Vakuf;722300;Prihodi;Analitički konto;Prihodi od općinskih komunalnih naknada;176.897,00
Donji Vakuf;722300;Prihodi;Analitički konto;Kantonalna komunalna taksa;79.210,00
Donji Vakuf;722300;Prihodi;Analitički konto;Prihodi općinskih komunalnih taksi;52.324,00
Donji Vakuf;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;113.965,00
Donji Vakuf;722400;Prihodi;Analitički konto;Prihodi od gradskog građevinskog zemljišta;83.525,00
Donji Vakuf;722400;Prihodi;Analitički konto;Prihodi od zakupa zemljišta;19.594,00
Donji Vakuf;722400;Prihodi;Analitički konto;Zauzimanje javne površine - ljetne bašte;10.846,00
Donji Vakuf;722500;Prihodi;Sintetički konto;Posebne naknade i takse;265.960,00
Donji Vakuf;722500;Prihodi;Analitički konto;Grantovi od kantona - povrat sredstava za puteve;173.570,00
Donji Vakuf;722500;Prihodi;Analitički konto;Porez na plaću - zaštitu od prirodnih nesreća;58.959,00
Donji Vakuf;722500;Prihodi;Analitički konto;Vodne naknade;29.516,00
Donji Vakuf;722500;Prihodi;Analitički konto;Porez za zaštitu od prirodnih nesreća;3.915,00
Donji Vakuf;-;Prihodi;Grupa;Transferi i donacije;502.917,00
Donji Vakuf;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;17.455,00
Donji Vakuf;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;17.455,00
Donji Vakuf;731100;Prihodi;Analitički konto;Grant - Projekat sigurne zajednice - Komuna Klep;17.455,00
Donji Vakuf;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;485.462,00
Donji Vakuf;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;485.462,00
Donji Vakuf;732100;Prihodi;Analitički konto;Primljeni grantovi od FBiH i drugih donatora;440.573,00
Donji Vakuf;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona - ostalo;33.989,00
Donji Vakuf;732100;Prihodi;Analitički konto;Primljeni grantovi od mjesnih zajednica - infrastruktura;10.900,00
Donji Vakuf;-;Prihodi;Grupa;Primici od imovine;0,00
Donji Vakuf;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Donji Vakuf;-;Prihodi;Grupa;Ostali prihodi;0,00
Donji Vakuf;-;Rashodi;Grupa;Lična primanja;1.027.250,00
Donji Vakuf;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;941.843,00
Donji Vakuf;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;817.072,00
Donji Vakuf;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;124.771,00
Donji Vakuf;611200;Rashodi;Analitički konto;Naknada topli obrok;77.112,00
Donji Vakuf;611200;Rashodi;Analitički konto;Izdaci za regres;17.200,00
Donji Vakuf;611200;Rashodi;Analitički konto;Naknade uposlenih koje nemaju karakter plaće;16.899,00
Donji Vakuf;611200;Rashodi;Analitički konto;Naknada za prevoz uposlenih;13.560,00
Donji Vakuf;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;85.407,00
Donji Vakuf;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;85.407,00
Donji Vakuf;-;Rashodi;Grupa;Rashodi za materijal i usluge;306.759,00
Donji Vakuf;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;306.759,00
Donji Vakuf;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;9.179,00
Donji Vakuf;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;30.993,00
Donji Vakuf;613200;Rashodi;Analitički konto;Izdaci za centralno grijanje;24.501,00
Donji Vakuf;613200;Rashodi;Analitički konto;Izdaci za električnu energiju - zgrada opštine;6.492,00
Donji Vakuf;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;28.237,00
Donji Vakuf;613300;Rashodi;Analitički konto;Izdaci telefonskih i poštanskih usluga;25.212,00
Donji Vakuf;613300;Rashodi;Analitički konto;Izdaci za komunalne usluge;1.831,00
Donji Vakuf;613300;Rashodi;Analitički konto;Izdaci održavanja čistoće;1.194,00
Donji Vakuf;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;19.632,00
Donji Vakuf;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;15.321,00
Donji Vakuf;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;28.810,00
Donji Vakuf;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;10.047,00
Donji Vakuf;613800;Rashodi;Analitički konto;Registracija motornih vozila i osiguranje vozila;4.107,00
Donji Vakuf;613800;Rashodi;Analitički konto;Izdaci za bankarske usluge;3.360,00
Donji Vakuf;613800;Rashodi;Analitički konto;Izdaci za osiguranje zaposlenih;2.580,00
Donji Vakuf;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;164.540,00
Donji Vakuf;613900;Rashodi;Analitički konto;Naknade vijećnicima - paušal i dnevnice;100.998,00
Donji Vakuf;613900;Rashodi;Analitički konto;Naknade za komisije;30.181,00
Donji Vakuf;613900;Rashodi;Analitički konto;Izdaci za usluge medija;11.719,00
Donji Vakuf;613900;Rashodi;Analitički konto;Usluge reprezentacije;9.723,00
Donji Vakuf;613900;Rashodi;Analitički konto;Izdaci za kotizacije općine , REZ, savez općina;5.300,00
Donji Vakuf;613900;Rashodi;Analitički konto;Povremeni poslovi - ugovori o djelu;4.969,00
Donji Vakuf;613900;Rashodi;Analitički konto;Usluge arhiva Travnik;1.650,00
Donji Vakuf;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;29.795,00
Donji Vakuf;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;29.795,00
Donji Vakuf;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;29.795,00
Donji Vakuf;-;Rashodi;Grupa;Transferi i doznake;1.412.859,00
Donji Vakuf;614000;Rashodi;Podgrupa;Tekući grantovi;891.510,00
Donji Vakuf;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;163.280,00
Donji Vakuf;614100;Rashodi;Analitički konto;Grant za sport;59.350,00
Donji Vakuf;614100;Rashodi;Analitički konto;Grant Merhamet - narodna kuhinja;18.000,00
Donji Vakuf;614100;Rashodi;Analitički konto;Grant - Projekat sigurne zajednice - komuna Klep;17.455,00
Donji Vakuf;614100;Rashodi;Analitički konto;Grant Ajvatovica;15.000,00
Donji Vakuf;614100;Rashodi;Analitički konto;Grant za obilježavanje značajnih datuma;9.800,00
Donji Vakuf;614100;Rashodi;Analitički konto;Grant Crveni križ;9.150,00
Donji Vakuf;614100;Rashodi;Analitički konto;Grant porodice šehida i poginulih boraca Donji Vakuf;7.690,00
Donji Vakuf;614100;Rashodi;Analitički konto;Grant RVI Donji Vakuf;7.360,00
Donji Vakuf;614100;Rashodi;Analitički konto;Stručna pomoć u oblasti poljoprivrede;7.100,00
Donji Vakuf;614100;Rashodi;Analitički konto;Grant za mlade;4.878,00
Donji Vakuf;614100;Rashodi;Analitički konto;Grant izborna komisija;4.000,00
Donji Vakuf;614100;Rashodi;Analitički konto;Troškovi mrtvozornika i hitna pomoć;3.497,00
Donji Vakuf;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;304.303,00
Donji Vakuf;614200;Rashodi;Analitički konto;Izdaci za provođenje preventivnih mjera zaštite i spašavanja;50.196,00
Donji Vakuf;614200;Rashodi;Analitički konto;Stipendiranje studenata;50.100,00
Donji Vakuf;614200;Rashodi;Analitički konto;Dug iz prethodnih godina i pokriće deficita;42.076,00
Donji Vakuf;614200;Rashodi;Analitički konto;Grant za prevoz učenika osnovnih škola;41.718,00
Donji Vakuf;614200;Rashodi;Analitički konto;Novčana pomoć socijalnim i invalidnim licima;40.513,00
Donji Vakuf;614200;Rashodi;Analitički konto;Izdaci za elementarne nepogode;30.476,00
Donji Vakuf;614200;Rashodi;Analitički konto;Grant - Javno pravobranilaštvo;23.600,00
Donji Vakuf;614200;Rashodi;Analitički konto;Novčana pomoć u mater. za stambeno zbrinjavanje socijalnih kategorija;16.942,00
Donji Vakuf;614200;Rashodi;Analitički konto;Grant za prevoz učenika srednjih škola;8.682,00
Donji Vakuf;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;21.585,00
Donji Vakuf;614300;Rashodi;Analitički konto;Grantovi nevladinim organizacijama;11.050,00
Donji Vakuf;614300;Rashodi;Analitički konto;Političke stranke - finansiranje parlamentarnih grupa;10.535,00
Donji Vakuf;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;359.975,00
Donji Vakuf;614400;Rashodi;Analitički konto;Centar za socijalni rad;150.000,00
Donji Vakuf;614400;Rashodi;Analitički konto;Dječiji vrtić;56.975,00
Donji Vakuf;614400;Rashodi;Analitički konto;RTV Donji Vakuf;55.200,00
Donji Vakuf;614400;Rashodi;Analitički konto;Dom kulture Donji Vakuf;49.780,00
Donji Vakuf;614400;Rashodi;Analitički konto;Vatrogasno društvo;45.620,00
Donji Vakuf;614400;Rashodi;Analitički konto;Grant mjesnim zajednicama;2.400,00
Donji Vakuf;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;24.424,00
Donji Vakuf;614500;Rashodi;Analitički konto;Prijem pripravnika;24.424,00
Donji Vakuf;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;17.943,00
Donji Vakuf;614800;Rashodi;Analitički konto;Izdaci po sudskim izvršenjima;13.981,00
Donji Vakuf;614800;Rashodi;Analitički konto;Naknade za povrat više ili pogrešno uplaćenih sredstava;3.962,00
Donji Vakuf;681000;Rashodi;Podgrupa;Doznake nižim potrošačkim jedinicama za tekuće izdatke;521.349,00
Donji Vakuf;681400;Rashodi;Rashodi po korisnicima - sumarno;Tekući grantovi;2.730,00
Donji Vakuf;681400;Rashodi;Analitički konto;Provođenje aktivnosti po odluci o komunalnom redu;2.730,00
Donji Vakuf;681500;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi;518.619,00
Donji Vakuf;681500;Rashodi;Analitički konto;Sufinansiranje u projektima finansiranih od kantona, FBiH i stranih donatora;504.793,00
Donji Vakuf;681500;Rashodi;Analitički konto;Sufinansiranje općine u izgradnji i održavanju JU komunalnih objekata i vjerskih zajednica;8.326,00
Donji Vakuf;681500;Rashodi;Analitički konto;Sufinansiranje šehidskih spomen obilježja prema projektima;5.500,00
Donji Vakuf;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;334.750,00
Donji Vakuf;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;334.750,00
Donji Vakuf;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;4.095,00
Donji Vakuf;821200;Rashodi;Analitički konto;Izgradnja gradske sportske dvorane;4.095,00
Donji Vakuf;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;17.857,00
Donji Vakuf;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;312.798,00
Donji Vakuf;821600;Rashodi;Analitički konto;Kapitalni grantovi po programu komunalne infrastrukture;180.626,00
Donji Vakuf;821600;Rashodi;Analitički konto;Grant po programu zajeničke komunalne potrošnje;132.172,00
Donji Vakuf;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Donji Vakuf;-;Rashodi;Grupa;Rashodi za otplatu dugova;123.072,00
Donji Vakuf;823000;Rashodi;Podgrupa;Otplate dugova;123.072,00
Donji Vakuf;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;123.072,00
Donji Vakuf;823300;Rashodi;Analitički konto;Otplata duga za kredit sportske dvorane;123.072,00
Donji Vakuf;-;Rashodi;Grupa;Ostali rashodi;37.038,00
Donji Vakuf;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;37.038,00
Donji Vakuf;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;37.038,00
