Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Novi Grad;-;Prihodi;Grupa;Poreski prihodi;7.650.209,00
Novi Grad;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;2.094,00
Novi Grad;711100;Prihodi;Sintetički konto;Porezi na dohodak;2.094,00
Novi Grad;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;654.825,00
Novi Grad;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;654.825,00
Novi Grad;714000;Prihodi;Podgrupa;Porezi na imovinu;541.388,00
Novi Grad;714100;Prihodi;Sintetički konto;Porezi na imovinu;540.556,00
Novi Grad;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;130,00
Novi Grad;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;702,00
Novi Grad;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;20.884,00
Novi Grad;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;9.828,00
Novi Grad;715200;Prihodi;Sintetički konto;Porezi na promet usluga;10.966,00
Novi Grad;715300;Prihodi;Sintetički konto;Akcize;90,00
Novi Grad;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;6.430.823,00
Novi Grad;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;6.430.823,00
Novi Grad;719000;Prihodi;Podgrupa;Ostali poreski prihodi;195,00
Novi Grad;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;195,00
Novi Grad;-;Prihodi;Grupa;Neporeski prihodi;1.303.169,00
Novi Grad;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;173.061,00
Novi Grad;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;172.394,00
Novi Grad;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;667,00
Novi Grad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.030.816,00
Novi Grad;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;120.959,00
Novi Grad;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;304.417,00
Novi Grad;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;412.080,00
Novi Grad;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;193.360,00
Novi Grad;723000;Prihodi;Podgrupa;Novčane kazne;12.289,00
Novi Grad;723100;Prihodi;Sintetički konto;Novčane kazne;12.289,00
Novi Grad;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;87.003,00
Novi Grad;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;87.003,00
Novi Grad;-;Prihodi;Grupa;Transferi i donacije;1.531.845,00
Novi Grad;731000;Prihodi;Podgrupa;Grantovi;175.980,00
Novi Grad;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;175.980,00
Novi Grad;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;1.355.865,00
Novi Grad;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;1.355.865,00
Novi Grad;-;Prihodi;Grupa;Primici od imovine;778.973,00
Novi Grad;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;125.480,00
Novi Grad;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;120.000,00
Novi Grad;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;5.480,00
Novi Grad;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;407.540,00
Novi Grad;813100;Prihodi;Sintetički konto;Primici za zemljište;407.540,00
Novi Grad;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;240.349,00
Novi Grad;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;240.349,00
Novi Grad;911000;Prihodi;Podgrupa;Primici od finansijske imovine;5.604,00
Novi Grad;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;5.604,00
Novi Grad;-;Prihodi;Grupa;Primici od zaduživanja;2.942.184,00
Novi Grad;921000;Prihodi;Podgrupa;Primici od zaduživanja;2.942.184,00
Novi Grad;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;2.942.184,00
Novi Grad;-;Prihodi;Grupa;Ostali prihodi;0,00
Novi Grad;-;Rashodi;Grupa;Lična primanja;3.645.427,00
Novi Grad;411000;Rashodi;Podgrupa;Rashodi za lična primanja;3.645.427,00
Novi Grad;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.802.178,00
Odjeljenje za budžet i finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;1.615.610,00
Kabinet načelnika opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;307.898,00
Kulturno obrazovni centar;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno obrazovni centar;229.205,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;224.032,00
Dječije obdanište "Pčelica Maja";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Pčelica Maja";214.853,00
Stručna služba skupštine opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine opštine;154.779,00
JU Turistička organizacija opštine Novi Grad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Novi Grad;55.802,00
Novi Grad;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;843.249,00
Odjeljenje za budžet i finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;560.586,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;69.249,00
Kulturno obrazovni centar;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno obrazovni centar;68.218,00
Kabinet načelnika opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;45.650,00
Srednja škola "Đuro Radmanović";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Đuro Radmanović";27.103,00
Stručna služba skupštine opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine opštine;22.445,00
Dječije obdanište "Pčelica Maja";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Pčelica Maja";19.279,00
Gimnazija "Petar kočić";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Petar kočić";18.960,00
JU Turistička organizacija opštine Novi Grad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Novi Grad;11.759,00
Novi Grad;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.867.745,00
Novi Grad;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.867.745,00
Novi Grad;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;5.553,00
Služba za javne nabavke i zajedničke poslove;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;4.453,00
Stručna služba skupštine opštine;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine opštine;1.100,00
Stručna služba skupštine opštine;412100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu zakupa - izbori;1.100,00
Novi Grad;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;255.343,00
Služba za javne nabavke i zajedničke poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;105.397,00
Služba za javne nabavke i zajedničke poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu komunalnih i komunikacionih  usluga;63.736,00
Služba za javne nabavke i zajedničke poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;41.661,00
Srednja škola "Đuro Radmanović";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Đuro Radmanović";41.610,00
Srednja škola "Đuro Radmanović";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;24.869,00
Srednja škola "Đuro Radmanović";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;16.741,00
Gimnazija "Petar kočić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Petar kočić";27.496,00
Gimnazija "Petar kočić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;20.136,00
Gimnazija "Petar kočić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;7.360,00
Kulturno obrazovni centar;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno obrazovni centar;26.485,00
Kulturno obrazovni centar;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;19.062,00
Kulturno obrazovni centar;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;7.423,00
Dječije obdanište "Pčelica Maja";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Pčelica Maja";21.892,00
Dječije obdanište "Pčelica Maja";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;17.081,00
Dječije obdanište "Pčelica Maja";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;4.811,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;9.940,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;5.108,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;4.832,00
Odjeljenje za privredu i poljoprivredu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i poljoprivredu;8.202,00
Odjeljenje za privredu i poljoprivredu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge deratizacije;6.955,00
Odjeljenje za privredu i poljoprivredu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za zbrinjavanje životinja;1.247,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;6.286,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;5.091,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;1.195,00
Teritorijalna vatrogasna jedinica opštine Novi Grad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica opštine Novi Grad;6.233,00
Teritorijalna vatrogasna jedinica opštine Novi Grad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;4.461,00
Teritorijalna vatrogasna jedinica opštine Novi Grad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;1.772,00
JU Turistička organizacija opštine Novi Grad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Novi Grad;1.192,00
Stručna služba skupštine opštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine opštine;610,00
Stručna služba skupštine opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije,komunalnih,komunikacionih  i tran. usluga - izbori;610,00
Novi Grad;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;71.951,00
Služba za javne nabavke i zajedničke poslove;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;35.727,00
Srednja škola "Đuro Radmanović";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Đuro Radmanović";11.551,00
Kabinet načelnika opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;7.789,00
Gimnazija "Petar kočić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Petar kočić";7.529,00
Kulturno obrazovni centar;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno obrazovni centar;2.370,00
Dječije obdanište "Pčelica Maja";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Pčelica Maja";2.234,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.083,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.332,00
JU Turistička organizacija opštine Novi Grad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Novi Grad;595,00
Stručna služba skupštine opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine opštine;557,00
Teritorijalna vatrogasna jedinica opštine Novi Grad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica opštine Novi Grad;184,00
Novi Grad;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;34.799,00
Dječije obdanište "Pčelica Maja";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Pčelica Maja";30.319,00
Teritorijalna vatrogasna jedinica opštine Novi Grad;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica opštine Novi Grad;1.720,00
Srednja škola "Đuro Radmanović";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Đuro Radmanović";1.624,00
Služba za javne nabavke i zajedničke poslove;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;970,00
Gimnazija "Petar kočić";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Petar kočić";165,00
Novi Grad;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;274.068,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;226.546,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje drumskog saobraćaja;151.750,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje drumskog saobraćaja;46.302,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje javne rasvjete;16.039,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje drumskog saobraćaja - vanredno održavanje;4.557,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje drumskog saobraćaja - slivnici, rešetke i sl.;4.218,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje;2.700,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje drumskog saobraćaja - tekuća rezerva;980,00
Služba za javne nabavke i zajedničke poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;23.947,00
Srednja škola "Đuro Radmanović";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Đuro Radmanović";8.922,00
Gimnazija "Petar kočić";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Petar kočić";7.235,00
Teritorijalna vatrogasna jedinica opštine Novi Grad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica opštine Novi Grad;3.123,00
Kulturno obrazovni centar;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno obrazovni centar;2.440,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.319,00
Dječije obdanište "Pčelica Maja";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Pčelica Maja";502,00
Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;33,00
Novi Grad;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;64.369,00
Služba za javne nabavke i zajedničke poslove;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;18.803,00
Odjeljenje za budžet i finansije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;17.098,00
Srednja škola "Đuro Radmanović";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Đuro Radmanović";11.754,00
Gimnazija "Petar kočić";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Petar kočić";6.197,00
Kulturno obrazovni centar;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno obrazovni centar;4.363,00
Kulturno obrazovni centar;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;4.355,00
Kulturno obrazovni centar;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja (službena putovanja);8,00
JU Turistička organizacija opštine Novi Grad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Novi Grad;2.658,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.326,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja (službena putovanja);1.224,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putroška goriva;102,00
Stručna služba skupštine opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine opštine;1.285,00
Stručna služba skupštine opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja - izbori;1.285,00
Dječije obdanište "Pčelica Maja";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Pčelica Maja";578,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;308,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;223,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;85,00
Novi Grad;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;139.898,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;55.334,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi parking službe;29.356,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge- geodetske usluge;18.490,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge - izrada projektne dokumentacije;7.488,00
Služba za javne nabavke i zajedničke poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;30.376,00
Služba za javne nabavke i zajedničke poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu održavanja računarskih programa i licenci;19.805,00
Služba za javne nabavke i zajedničke poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu osiguranja imovine i lica;10.571,00
Kabinet načelnika opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;24.196,00
Srednja škola "Đuro Radmanović";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Đuro Radmanović";6.894,00
Dječije obdanište "Pčelica Maja";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Pčelica Maja";5.657,00
Gimnazija "Petar kočić";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Petar kočić";4.967,00
Odjeljenje za budžet i finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;4.124,00
Odjeljenje za budžet i finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge platnog prometa i ostale bankarske usluge;4.124,00
JU Turistička organizacija opštine Novi Grad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Novi Grad;3.441,00
Kulturno obrazovni centar;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno obrazovni centar;1.917,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.227,00
Služba za inspekcijske poslove i komunalnu policiju;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove i komunalnu policiju;914,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;575,00
Stručna služba skupštine opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine opštine;275,00
Novi Grad;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;357.899,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;355.559,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne rasvjete na javnim površinama;134.698,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površina - javna higijena;131.227,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge održavanja - vodni objekti;47.665,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;36.141,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja javnih površina- most demontaža;5.828,00
Kulturno obrazovni centar;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno obrazovni centar;2.340,00
Novi Grad;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;663.865,00
Stručna služba skupštine opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine opštine;262.073,00
Stručna služba skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim odbornicima;197.095,00
Stručna služba skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Izborna komisija;59.464,00
Stručna služba skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;4.643,00
Stručna služba skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;500,00
Stručna služba skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za prof. rehabilitaciju invalida i vodne naknade;371,00
Odjeljenje za budžet i finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;117.545,00
Odjeljenje za budžet i finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;81.930,00
Odjeljenje za budžet i finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za porez na nepokretnosti;13.851,00
Odjeljenje za budžet i finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata poreza i doprinosa i preknjizavanj poreza;10.866,00
Odjeljenje za budžet i finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa na teret poslodavca;4.933,00
Odjeljenje za budžet i finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi iz budžetske rezerve;3.097,00
Odjeljenje za budžet i finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi (kotizacija, seminari);2.868,00
Kulturno obrazovni centar;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno obrazovni centar;73.283,00
Kulturno obrazovni centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnih i nadzornih odbora i ugovore o djelu;47.451,00
Kulturno obrazovni centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Rad folklorne sekcije;8.038,00
Kulturno obrazovni centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Likovna kolonija i troškovi izložbi;5.921,00
Kulturno obrazovni centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Dani kulture "U Centru" i ostale kulture manifestacije;4.950,00
Kulturno obrazovni centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi iz budžetske rezerve;2.700,00
Kulturno obrazovni centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - rad horske sekcije;1.936,00
Kulturno obrazovni centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;1.624,00
Kulturno obrazovni centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;663,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;60.635,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;24.951,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;15.756,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije  (interna reprezentacija);7.702,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarina;5.184,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korištenja roba i usluga;4.767,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi - iz tekuće rezerve;1.455,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za prof. rehabilitaciju invalida i vodne naknade;820,00
Odjeljenje za društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;53.657,00
Odjeljenje za društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kulturne - sportske i ostale manifestacije;51.657,00
Odjeljenje za društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi iz budžetske rezerve;2.000,00
