Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Žepče;-;Prihodi;Grupa;Poreski prihodi;4.507.436,43
Žepče;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;494,00
Žepče;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;494,00
Žepče;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;89,00
Žepče;713100;Prihodi;Sintetički konto;Porezi na plaće;89,00
Žepče;714000;Prihodi;Podgrupa;Porez na imovinu;359.333,83
Žepče;714100;Prihodi;Sintetički konto;Porez na imovinu;359.333,83
Žepče;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;236.531,27
Žepče;714100;Prihodi;Analitički konto;Porez na imovinu;113.847,03
Žepče;714100;Prihodi;Analitički konto;Porez na naslj. i darove;8.955,53
Žepče;716000;Prihodi;Podgrupa;Porez na dohodak;1.109.920,53
Žepče;716100;Prihodi;Sintetički konto;Porez na dohodak;1.109.920,53
Žepče;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak;659.920,53
Žepče;716100;Prihodi;Analitički konto;Sporazum Općina - Vlada ZDK (Odluka OHR);450.000,00
Žepče;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.037.581,07
Žepče;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.037.581,07
Žepče;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju općini;2.779.192,59
Žepče;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju direkciji za puteve;258.388,48
Žepče;719000;Prihodi;Podgrupa;Ostali porezi;18,00
Žepče;719100;Prihodi;Sintetički konto;Ostali porezi;18,00
Žepče;-;Prihodi;Grupa;Neporeski prihodi;1.898.304,98
Žepče;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;60.373,86
Žepče;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;31.149,36
Žepče;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja zemljišta po Ugovorima;31.149,36
Žepče;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;20.560,05
Žepče;721200;Prihodi;Analitički konto;Prihodi od prodaje poslovnih prostora;20.250,00
Žepče;721200;Prihodi;Analitički konto;Prihodi od kamata i drugi prihodi od imovine;310,05
Žepče;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;8.664,45
Žepče;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.836.701,12
Žepče;722100;Prihodi;Sintetički konto;Administrativne takse;111.744,00
Žepče;722100;Prihodi;Analitički konto;Općinske pristojbe;111.744,00
Žepče;722300;Prihodi;Sintetički konto;Komunalne takse;558.127,76
Žepče;722300;Prihodi;Analitički konto;Opcinske komunalne pristrojbe;284.884,78
Žepče;722300;Prihodi;Analitički konto;Općinske komunalne naknade;273.242,98
Žepče;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;551.306,81
Žepče;722400;Prihodi;Analitički konto;Naknade za dodijeljeno zemljište;233.615,80
Žepče;722400;Prihodi;Analitički konto;Naknada za KGZ;85.562,67
Žepče;722400;Prihodi;Analitički konto;Naknada po osnovi prirodnih pogodnosti renta;84.037,59
Žepče;722400;Prihodi;Analitički konto;Naknada za komisije;50.622,00
Žepče;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;34.187,33
Žepče;722400;Prihodi;Analitički konto;Nakanade po Odluci za vatrogastvo;33.354,05
Žepče;722400;Prihodi;Analitički konto;Općinske naknade za tendere i parcijalne izmjene;17.207,20
Žepče;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;6.146,67
Žepče;722400;Prihodi;Analitički konto;Naknada za zauzimanje javne površine;6.073,50
Žepče;722400;Prihodi;Analitički konto;Naknada za reklame postavljene na javnim površinama;500,00
Žepče;722500;Prihodi;Sintetički konto;Posebne naknade i takse;388.579,03
Žepče;722500;Prihodi;Analitički konto;Naknada za upor.cesta za vozila prav.osoba;121.938,48
Žepče;722500;Prihodi;Analitički konto;Posebne naknade  za zaštitu od prir. nesreća;100.128,17
Žepče;722500;Prihodi;Analitički konto;Naknada za upor.cesta za vozila građana;87.733,48
Žepče;722500;Prihodi;Analitički konto;Naknada od katastra - uplanjenje i ostale naknade;68.484,40
Žepče;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;10.294,50
Žepče;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);210.834,84
Žepče;722600;Prihodi;Analitički konto;Prihod od škola;159.882,00
Žepče;722600;Prihodi;Analitički konto;Prihodi od pružanja javnih usluga za građ. dozvole i urbanističku saglasnost;21.884,04
Žepče;722600;Prihodi;Analitički konto;Prihodi od vatrogasne službe;20.608,00
Žepče;722600;Prihodi;Analitički konto;Prihod od restorana;8.460,80
Žepče;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;16.108,68
Žepče;722700;Prihodi;Analitički konto;Uplaćenje refundacije bolovanja;8.002,37
Žepče;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;7.245,01
Žepče;722700;Prihodi;Analitički konto;Uplate za prekoračenje mobitela;861,30
Žepče;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);1.230,00
Žepče;723100;Prihodi;Sintetički konto;Novčane kazne;1.230,00
Žepče;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;1.230,00
Žepče;-;Prihodi;Grupa;Transferi i donacije;2.034.585,36
Žepče;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;452.406,21
Žepče;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;452.406,21
Žepče;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;226.432,60
Žepče;732100;Prihodi;Analitički konto;Primljeni grantovi od Kantona za ekologiju;145.973,61
Žepče;732100;Prihodi;Analitički konto;Potore općini od kantona;80.000,00
Žepče;733000;Prihodi;Podgrupa;Donacije;1.582.179,15
Žepče;733100;Prihodi;Sintetički konto;Donacije;1.582.179,15
Žepče;733100;Prihodi;Analitički konto;Namjenske donacije za saniranje šteta od prir. nesreće;1.026.804,87
Žepče;733100;Prihodi;Analitički konto;Namjenske donacije Vlade Republike Hrvatske;519.423,47
Žepče;733100;Prihodi;Analitički konto;Donacije za saniranje šteta od poplava i klizišta;35.950,81
Žepče;-;Prihodi;Grupa;Primici od imovine;2.620,00
Žepče;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;2.620,00
Žepče;811900;Prihodi;Sintetički konto;Ostali kapitalni primici;2.620,00
Žepče;811900;Prihodi;Analitički konto;Učešće JP Komunalno u nabavi kamiona za kruti otpad;2.620,00
Žepče;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Žepče;-;Prihodi;Grupa;Ostali prihodi;0,00
Žepče;-;Rashodi;Grupa;Lična primanja;1.799.346,17
Žepče;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.654.282,00
Žepče;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.381.563,06
Služba za opću upravu i društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;368.053,48
Služba za graditeljstvo i prostorno uređenje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo i prostorno uređenje;231.156,45
