Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Šipovo;-;Prihodi;Grupa;Poreski prihodi;2.707.162,00
Šipovo;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;289.546,00
Šipovo;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;289.546,00
Šipovo;714000;Prihodi;Podgrupa;Porezi na imovinu;28.727,00
Šipovo;714100;Prihodi;Sintetički konto;Porezi na imovinu;28.727,00
Šipovo;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;273,00
Šipovo;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;273,00
Šipovo;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;2.388.616,00
Šipovo;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;2.388.616,00
Šipovo;-;Prihodi;Grupa;Neporeski prihodi;688.042,00
Šipovo;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;36.569,00
Šipovo;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;36.569,00
Šipovo;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;36.314,00
Šipovo;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata;255,00
Šipovo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;640.882,00
Šipovo;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;38.388,00
Šipovo;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;106.910,00
Šipovo;722300;Prihodi;Analitički konto;Komunalne naknade i takse;106.910,00
Šipovo;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;438.412,00
Šipovo;722400;Prihodi;Analitički konto;Naknada za korišćenje šumskih sortimenata;312.655,00
Šipovo;722400;Prihodi;Analitički konto;Naknade za vode;32.338,00
Šipovo;722400;Prihodi;Analitički konto;Sredstva za zaštitu od požara;22.068,00
Šipovo;722400;Prihodi;Analitički konto;Naknada za korišćenje mineralnih sirovina;18.259,00
Šipovo;722400;Prihodi;Analitički konto;Koncesione naknade za korištenje prirodnih i drugih dobara od opšteg interesa;16.000,00
Šipovo;722400;Prihodi;Analitički konto;Naknada za korišćenje komunalnih dobara od opšteg interesa;10.942,00
Šipovo;722400;Prihodi;Analitički konto;Naknada za korištenje gradskog građevinskog zemljišta;8.468,00
Šipovo;722400;Prihodi;Analitički konto;Naknada 6za obavljanje poslova od opšteg interesa u šumama u privatnoj svojini;7.537,00
Šipovo;722400;Prihodi;Analitički konto;Naknada za uređenje gradskog građevinskog zemljišta;7.244,00
Šipovo;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;1.532,00
Šipovo;722400;Prihodi;Analitički konto;Naknada za vode za uzgoj ribe;702,00
Šipovo;722400;Prihodi;Analitički konto;Naknada za uzgoj ribe;656,00
Šipovo;722400;Prihodi;Analitički konto;Naknada za izvađeni materijal;11,00
Šipovo;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;57.172,00
Šipovo;722500;Prihodi;Analitički konto;Prihodi Dječijeg obdaništa;21.040,00
Šipovo;722500;Prihodi;Analitički konto;Prihodi Centra za socijalni rad;19.028,00
Šipovo;722500;Prihodi;Analitički konto;Prihodi Srednjoškolski centar;11.638,00
Šipovo;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;4.553,00
Šipovo;722500;Prihodi;Analitički konto;Prihodi Narodne biblioteke;913,00
Šipovo;723000;Prihodi;Podgrupa;Novčane kazne;200,00
Šipovo;723100;Prihodi;Sintetički konto;Novčane kazne;200,00
Šipovo;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;10.391,00
Šipovo;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;10.391,00
Šipovo;-;Prihodi;Grupa;Transferi i donacije;307.481,00
Šipovo;731000;Prihodi;Podgrupa;Grantovi;65.436,00
Šipovo;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;64.023,00
Šipovo;731100;Prihodi;Analitički konto;Fond 3;64.023,00
Šipovo;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;1.413,00
Šipovo;731200;Prihodi;Analitički konto;Kapitalni grantovi od fizičkih lica u zemlji;1.413,00
Šipovo;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;242.045,00
Šipovo;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;242.045,00
Šipovo;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za podršku budžetu za socijalnu zaštitu;200.752,00
Šipovo;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za podršku budžetu;29.300,00
Šipovo;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za podršku budžetu za polj. vod. i šumarstvo;6.993,00
Šipovo;781300;Prihodi;Analitički konto;Fond 3;5.000,00
Šipovo;-;Prihodi;Grupa;Primici od imovine;316.244,00
Šipovo;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;316.238,00
Šipovo;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;314.718,00
Šipovo;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;1.520,00
Šipovo;911000;Prihodi;Podgrupa;Primici od finansijske imovine;6,00
Šipovo;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;6,00
Šipovo;-;Prihodi;Grupa;Primici od zaduživanja;1.050.000,00
Šipovo;921000;Prihodi;Podgrupa;Primici od zaduživanja;1.050.000,00
Šipovo;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;1.050.000,00
Šipovo;921200;Prihodi;Analitički konto; Primici od zajmova uzetih od banaka;1.000.000,00
Šipovo;921200;Prihodi;Analitički konto;Primici od zajmova uzetih od domaćih javnih nefinansijskih subjekata;50.000,00
Šipovo;-;Prihodi;Grupa;Ostali prihodi;0,00
Šipovo;-;Rashodi;Grupa;Lična primanja;1.347.493,00
Šipovo;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.347.493,00
Šipovo;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.063.287,00
Opštinska administrativna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;888.026,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;99.297,00
Dječije obdanište Mladost;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Mladost;75.964,00
Šipovo;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;284.206,00
Opštinska administrativna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;241.431,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;27.593,00
SŠC Petar Kočić;411200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Kočić;14.353,00
SŠC Petar Kočić;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade prevoza na posao i sa posla;14.353,00
Dječije obdanište Mladost;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Mladost;829,00
Šipovo;-;Rashodi;Grupa;Rashodi za materijal i usluge;983.712,00
Šipovo;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;983.712,00
Šipovo;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;1.264,00
Ostala budžetska potrošnja;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;800,00
Ostala budžetska potrošnja;412100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu zakupa zgrada i građevinskih objekata;800,00
Opštinska administrativna služba;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;464,00
Šipovo;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;124.927,00
Opštinska administrativna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;50.762,00
SŠC Petar Kočić;412200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Kočić;39.999,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;16.069,00
Ostala budžetska potrošnja;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;11.555,00
Ostala budžetska potrošnja;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge deratizacije;6.762,00
Ostala budžetska potrošnja;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;4.793,00
Dječije obdanište Mladost;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Mladost;4.246,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;2.296,00
Šipovo;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;33.422,00
Opštinska administrativna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;24.730,00
SŠC Petar Kočić;412300;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Kočić;4.761,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.350,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;996,00
Dječije obdanište Mladost;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Mladost;585,00
Šipovo;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;11.057,00
Dječije obdanište Mladost;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Mladost;8.892,00
SŠC Petar Kočić;412400;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Kočić;1.425,00
Ostala budžetska potrošnja;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;671,00
Ostala budžetska potrošnja;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi zaspecijalni materijal;671,00
Opštinska administrativna služba;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;69,00
Šipovo;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;216.706,00
Ostala budžetska potrošnja;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;205.555,00
Ostala budžetska potrošnja;412500;Rashodi;Rashodi po korisnicima - analitički konto;Nasipanje puteva;158.043,00
Ostala budžetska potrošnja;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javne rasvjete;25.593,00
Ostala budžetska potrošnja;412500;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka komunalne opreme;5.453,00
Ostala budžetska potrošnja;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje lokalnih vodovoda;3.657,00
Ostala budžetska potrošnja;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje fontane pored spomenika;3.603,00
Ostala budžetska potrošnja;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje atmosferskih voda;2.969,00
Ostala budžetska potrošnja;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje kanalizacije;2.691,00
Ostala budžetska potrošnja;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje sportskih terena;1.850,00
Ostala budžetska potrošnja;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;1.696,00
Opštinska administrativna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;6.396,00
SŠC Petar Kočić;412500;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Kočić;2.876,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.092,00
Dječije obdanište Mladost;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Mladost;690,00
Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;97,00
Šipovo;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;24.826,00
Opštinska administrativna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;18.367,00
SŠC Petar Kočić;412600;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Kočić;3.088,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.961,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;940,00
Dječije obdanište Mladost;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Mladost;470,00
Šipovo;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;57.245,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;39.914,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;13.161,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;11.467,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge;5.044,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ispitivanje arheološkog nalazišta na lokaciji koja je predviđena za izgradnju sportske dvorane;5.000,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i administrativne usluge;3.088,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - analitički konto;Konsultantske usluge za projekat Eko zona;1.749,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge mrtvozorstva;405,00
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;12.741,00
SŠC Petar Kočić;412700;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Kočić;3.172,00
Dječije obdanište Mladost;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Mladost;529,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;483,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;406,00
Šipovo;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;240.884,00
Ostala budžetska potrošnja;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;240.884,00
Ostala budžetska potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Čišćenje javnih površina;122.944,00
Ostala budžetska potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne rasvjete na javnim površinama;69.297,00
Ostala budžetska potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe - zimskog čišćenja;35.940,00
Ostala budžetska potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje gradskog zelenila;10.998,00
Ostala budžetska potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Dekoracija grada;1.705,00
Šipovo;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;273.381,00
Služba Skupštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba Skupštine;187.686,00
Služba Skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim odbornicima;155.605,00
Služba Skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima skupštinskih komisija i radnih tijela;16.575,00
Služba Skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;9.581,00
Služba Skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi Opštinske izborne komisije;5.000,00
Služba Skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih doprinosa;925,00
Služba Načelnika;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba Načelnika;30.690,00
Služba Načelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu manifestacija;15.775,00
Služba Načelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;11.180,00
Služba Načelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poklone;2.792,00
Služba Načelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije u inostranstvu;943,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;21.755,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija i radnih grupa;9.260,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;7.937,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade po ugovoru o djelu;3.515,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;633,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;300,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata i preknjižavanja poreza i doprinosa;110,00
Opštinska administrativna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;18.124,00
Dječije obdanište Mladost;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Mladost;6.106,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.308,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;3.056,00
SŠC Petar Kočić;412900;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Kočić;1.656,00
Šipovo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;164.273,00
Šipovo;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;164.273,00
Šipovo;413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;108.183,00
Investicije;413100;Rashodi;Rashodi po korisnicima - sintetički konto;Investicije;108.183,00
Investicije;413100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na obveznice u zemlji;108.183,00
Šipovo;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;55.936,00
Investicije;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Investicije;55.936,00
Investicije;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kamata na  zajmove primljene od banaka;54.421,00
Investicije;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na zajmove primljene od ostalih nivoa vlasti;1.500,00
Investicije;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na zajmove primljene od entiteta;15,00
Šipovo;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;154,00
Ostala budžetska potrošnja;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;154,00
Šipovo;-;Rashodi;Grupa;Transferi i doznake;1.183.131,00
Šipovo;414000;Rashodi;Podgrupa;Subvencije;125.245,00
Šipovo;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;125.245,00
Ostali budžetski korisnici;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostali budžetski korisnici;125.245,00
Ostali budžetski korisnici;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije subjektima u oblasti poljoprivrede;99.979,00
Ostali budžetski korisnici;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije subjektima u oblasti saobraćaja i veza;25.266,00
Šipovo;415000;Rashodi;Podgrupa;Grantovi;305.740,00
Šipovo;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;305.740,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostali budžetski korisnici;305.740,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja;56.504,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom Kulture Nikola Kokošar;44.440,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vatrogasno društvo;39.482,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;38.500,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;FK Gorica;26.213,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinske organizacije (Omladinska banka Mozaik);11.700,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Mjesne zajednice;10.308,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinski Crveni Krst;10.000,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez nezavisnih socijal demokrata;8.591,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi vjerskim organizacijama i udruženjima;7.958,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;ŽOK Pliva;6.534,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Nemanja Vlatković;5.310,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale organizacije i udruženja- nevladine organizacije;5.200,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportsko ribolovačko društvo;5.000,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Narodna demokratska stranka;4.751,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;4.000,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Demokratski narodni savez;3.791,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi etničkim i vjerskim organizacijama i udruženjima;2.973,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Partija demokratskog progresa;2.832,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Srpska demokratska stranka;2.832,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ju-Jitsu klub;2.000,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali kapitalni granovi neprofitnim subjektima u zemlji - Mjesne zajednice;1.787,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Karate klub;1.500,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Šahovski klub;1.450,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Rade Marijanac;1.084,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;KK Pliva;1.000,00
Šipovo;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;712.146,00
Šipovo;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;518.973,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;384.481,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu drugogo lica koji se isplaćuje štićenicima ustanova soc. zaštite BO;158.669,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu drugogo lica koji se isplaćuje štićenicima ustanova soc. zaštite BR;158.669,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć koja se isplaćuje štićenicima ustanova socijalne zaštite BO;23.309,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć koja se isplaćuje štićenicima ustanova socijalne zaštite BR;23.309,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratna novčana pomoć koja se isplaćuje štićenicima ustanova soc. zaštite;15.000,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći u naturi, koje se daju štićenicima ustanova socijalne zaštite;5.525,00
Ostali budžetski korisnici;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostali budžetski korisnici;134.492,00
Ostali budžetski korisnici;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije studentima;86.000,00
Ostali budžetski korisnici;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodici, djeci i mladima (Pomoć za novorođenčad);22.000,00
Ostali budžetski korisnici;416100;Rashodi;Rashodi po korisnicima - analitički konto;Prijevoz djece do škole;11.715,00
Ostali budžetski korisnici;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći izbjeglim i raseljenim licima - za rješavanje stambenog pitanja;4.230,00
Ostali budžetski korisnici;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake građanima - pomoć za liječenje;4.019,00
Ostali budžetski korisnici;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale kapitalne pomoći građanima - za rekonstrukciju stambenih jedinica;3.213,00
Ostali budžetski korisnici;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći izbjeglim i raseljenjim licima;888,00
Ostali budžetski korisnici;416100;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za učenike generacije;700,00
Ostali budžetski korisnici;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za odlazak djece SŠC za odlazak na eskurziju;500,00
Ostali budžetski korisnici;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći penzionerima i nezaposlenim licima;497,00
Ostali budžetski korisnici;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći građanima u naturi;280,00
Ostali budžetski korisnici;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć učeniku OŠ za odlazak u školu dizajna;200,00
Ostali budžetski korisnici;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć studentu za odlazak na studijsko putovanje;200,00
Ostali budžetski korisnici;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći sportistima;50,00
Šipovo;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;42.949,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;42.949,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska izdvajanja za zdravstveno osiguranje štićenika ustanova socijalne zaštite BO;24.803,00
