Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Foča - Ustikolina;-;Prihodi;Grupa;Poreski prihodi;264.921,00
Foča - Ustikolina;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;2.207,00
Foča - Ustikolina;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;780,00
Foča - Ustikolina;711100;Prihodi;Analitički konto;Porez na dobit od privrednih profitabilnih djelatnosti;752,00
Foča - Ustikolina;711100;Prihodi;Analitički konto;Porezi na prihod od imovine;26,00
Foča - Ustikolina;711100;Prihodi;Analitički konto;Porez po osnovu autorskih prava;2,00
Foča - Ustikolina;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;1.427,00
Foča - Ustikolina;714000;Prihodi;Podgrupa;Porez na imovinu;6.930,00
Foča - Ustikolina;714100;Prihodi;Sintetički konto;Porez na imovinu;6.930,00
Foča - Ustikolina;714100;Prihodi;Analitički konto;Porez na imovinu;3.765,00
Foča - Ustikolina;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih lica;3.165,00
Foča - Ustikolina;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;86,00
Foča - Ustikolina;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;86,00
Foča - Ustikolina;716000;Prihodi;Podgrupa;Porez na dohodak;31.063,00
Foča - Ustikolina;716100;Prihodi;Sintetički konto;Porez na dohodak;31.063,00
Foča - Ustikolina;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;224.635,00
Foča - Ustikolina;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;224.635,00
Foča - Ustikolina;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;215.102,00
Foča - Ustikolina;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkciji za ceste;9.533,00
Foča - Ustikolina;-;Prihodi;Grupa;Neporeski prihodi;120.755,00
Foča - Ustikolina;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;14.326,00
Foča - Ustikolina;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;11.935,00
Foča - Ustikolina;721100;Prihodi;Analitički konto;Prihodi od iznajmljiv.poslovnih prostora;11.935,00
Foča - Ustikolina;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;2.391,00
Foča - Ustikolina;721200;Prihodi;Analitički konto;Prihodi od kamateza depozite u banci;2.391,00
Foča - Ustikolina;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;106.429,00
Foča - Ustikolina;722100;Prihodi;Sintetički konto;Administrativne takse;6.149,00
Foča - Ustikolina;722300;Prihodi;Sintetički konto;Komunalne takse;11.949,00
Foča - Ustikolina;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;3.740,00
Foča - Ustikolina;722500;Prihodi;Sintetički konto;Posebne naknade i takse;34.899,00
Foča - Ustikolina;722500;Prihodi;Analitički konto;Naknada BPK-a šume;16.391,00
Foča - Ustikolina;722500;Prihodi;Analitički konto;Poseban porez za zaštitu od prirodnih nesreća;6.486,00
Foča - Ustikolina;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;6.465,00
Foča - Ustikolina;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;3.738,00
Foča - Ustikolina;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;1.819,00
Foča - Ustikolina;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;49.692,00
Foča - Ustikolina;-;Prihodi;Grupa;Transferi i donacije;1.670.946,00
Foča - Ustikolina;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.670.946,00
Foča - Ustikolina;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.670.946,00
Foča - Ustikolina;732100;Prihodi;Analitički konto;Primljeni transferi od BPK-a Goražde;1.281.443,00
Foča - Ustikolina;732100;Prihodi;Analitički konto;Primljeni transferi od FBIH i općina;316.503,00
Foča - Ustikolina;732100;Prihodi;Analitički konto;Primljeni transferi od općina;73.000,00
Foča - Ustikolina;-;Prihodi;Grupa;Primici od imovine;0,00
Foča - Ustikolina;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Foča - Ustikolina;-;Prihodi;Grupa;Ostali prihodi;0,00
Foča - Ustikolina;-;Rashodi;Grupa;Lična primanja;603.171,00
Foča - Ustikolina;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;559.562,00
Foča - Ustikolina;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;414.911,00
Foča - Ustikolina;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;144.651,00
Foča - Ustikolina;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;43.609,00
Foča - Ustikolina;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;43.609,00
Foča - Ustikolina;-;Rashodi;Grupa;Rashodi za materijal i usluge;166.045,00
Foča - Ustikolina;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;166.045,00
Foča - Ustikolina;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;8.412,00
Foča - Ustikolina;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;37.673,00
Foča - Ustikolina;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;29.965,00
Foča - Ustikolina;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;14.615,00
Foča - Ustikolina;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;14.478,00
Foča - Ustikolina;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;11.463,00
Foča - Ustikolina;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;11.220,00
Foča - Ustikolina;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;38.219,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Izdaci za usluge privremenih i povremenih poslova;10.834,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Usluge reprezentacije;8.711,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Ostale nespomenute usluge;4.205,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Usluge javnog informisanja i odnosa sa javnošću;3.475,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Usluge medija;2.951,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Izdaci za stručne ispite;1.920,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Porez za zaštitu od nepog.;1.860,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Usluge stručnog obrazovanja;1.710,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Ostali izdaci za informisanje;1.091,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Ostale stručne usluge;866,00
Foča - Ustikolina;613900;Rashodi;Analitički konto;Štamparske usluge;596,00
Foča - Ustikolina;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Foča - Ustikolina;-;Rashodi;Grupa;Transferi i doznake;379.230,00
Foča - Ustikolina;614000;Rashodi;Podgrupa;Tekući grantovi;379.230,00
Foča - Ustikolina;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;99.970,00
Foča - Ustikolina;614100;Rashodi;Analitički konto;Transfer za manifestaciju "Ustik.Ljeto";41.169,00
Foča - Ustikolina;614100;Rashodi;Analitički konto;Grantovi mjesnim zajednicama;15.215,00
Foča - Ustikolina;614100;Rashodi;Analitički konto;NK "Kolina";15.000,00
Foča - Ustikolina;614100;Rashodi;Analitički konto;MZ Ustikolina-Kosova;6.743,00
Foča - Ustikolina;614100;Rashodi;Analitički konto;Ostale kulturne manifestacije;6.488,00
Foča - Ustikolina;614100;Rashodi;Analitički konto;Transfer za općinsku izbornu komisiju;4.007,00
Foča - Ustikolina;614100;Rashodi;Analitički konto;Auto-trka na brdskim stazama;4.000,00
Foča - Ustikolina;614100;Rashodi;Analitički konto;Grebak, Zebina šuma, Reintegracija Općine;3.468,00
Foča - Ustikolina;614100;Rashodi;Analitički konto;KUD "Polet";2.080,00
Foča - Ustikolina;614100;Rashodi;Analitički konto;Ostali transferi za sport;1.800,00
Foča - Ustikolina;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;132.191,00
Foča - Ustikolina;614200;Rashodi;Analitički konto;Transfer za posebne namjene-elementarne nepogode;91.857,00
Foča - Ustikolina;614200;Rashodi;Analitički konto;Izdaci za raseljena lica;22.794,00
Foča - Ustikolina;614200;Rashodi;Analitički konto;Ostali grantovi pojedincima;7.928,00
Foča - Ustikolina;614200;Rashodi;Analitički konto;Izdaci za invalide, ranjene borce i porodice poginulih boraca;5.852,00
Foča - Ustikolina;614200;Rashodi;Analitički konto;Isplata stipendija;3.760,00
Foča - Ustikolina;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;14.300,00
Foča - Ustikolina;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama;9.800,00
Foča - Ustikolina;614300;Rashodi;Analitički konto;Transfer udruženju demobilisanih boraca;4.500,00
Foča - Ustikolina;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;132.770,00
Foča - Ustikolina;614400;Rashodi;Analitički konto;Podsticaj za poljoprivredu;43.675,00
Foča - Ustikolina;614400;Rashodi;Analitički konto;Učešće u projektu malina UNDP HELP;40.095,00
Foča - Ustikolina;614400;Rashodi;Analitički konto;Subvencija JKP "Ušće";35.000,00
Foča - Ustikolina;614400;Rashodi;Analitički konto;Subvencija Domu zdravlja Ustikolina;12.000,00
Foča - Ustikolina;614400;Rashodi;Analitički konto;Subvencije za veterinarstvo;2.000,00
Foča - Ustikolina;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;685.679,00
Foča - Ustikolina;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;685.679,00
Foča - Ustikolina;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;4.122,00
Foča - Ustikolina;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;9.203,00
Foča - Ustikolina;821200;Rashodi;Analitički konto;Digitalizacija katastra;9.203,00
Foča - Ustikolina;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;16.245,00
Foča - Ustikolina;821300;Rashodi;Analitički konto;Motorna vozila;7.654,00
Foča - Ustikolina;821300;Rashodi;Analitički konto;Elektronska i fotografska oprema;2.789,00
Foča - Ustikolina;821300;Rashodi;Analitički konto;Namještaj za općinu;2.218,00
Foča - Ustikolina;821300;Rashodi;Analitički konto;Nabavka opreme za Općinske službe;1.681,00
Foča - Ustikolina;821300;Rashodi;Analitički konto;Servisiranje i kalibracija geodetske opreme;1.226,00
Foča - Ustikolina;821300;Rashodi;Analitički konto;Inventar;677,00
Foča - Ustikolina;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;39.181,00
Foča - Ustikolina;821500;Rashodi;Analitički konto;Studije izvodljivosti i projektovanja;39.181,00
Foča - Ustikolina;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;616.928,00
Foča - Ustikolina;821600;Rashodi;Analitički konto;Učešće u projektima (Serda, Odraz, UNDP i dr.);616.928,00
Foča - Ustikolina;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Foča - Ustikolina;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Foča - Ustikolina;-;Rashodi;Grupa;Ostali rashodi;0,00
