Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Visoko;-;Prihodi;Grupa;Poreski prihodi;6.687.849,96
Visoko;714000;Prihodi;Podgrupa;Porez na imovinu;1.514.664,69
Visoko;714100;Prihodi;Sintetički konto;Porez na imovinu;1.514.664,69
Visoko;716000;Prihodi;Podgrupa;Porez na dohodak;1.571.276,71
Visoko;716100;Prihodi;Sintetički konto;Porez na dohodak;1.571.276,71
Visoko;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.601.908,56
Visoko;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.601.908,56
Visoko;-;Prihodi;Grupa;Neporeski prihodi;3.314.938,77
Visoko;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;846.314,01
Visoko;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;836.924,70
Visoko;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;9.389,31
Visoko;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.463.694,76
Visoko;722100;Prihodi;Sintetički konto;Administrativne takse;181.265,60
Visoko;722300;Prihodi;Sintetički konto;Komunalne takse;392.477,24
Visoko;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.058.376,81
Visoko;722500;Prihodi;Sintetički konto;Posebne naknade i takse;601.671,47
Visoko;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);72.127,27
Visoko;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;157.776,37
Visoko;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);4.930,00
Visoko;723100;Prihodi;Sintetički konto;Novčane kazne;4.930,00
Visoko;-;Prihodi;Grupa;Transferi i donacije;3.449.555,78
Visoko;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;3.449.555,78
Visoko;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;3.449.555,78
Visoko;-;Prihodi;Grupa;Primici od imovine;0,00
Visoko;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Visoko;-;Prihodi;Grupa;Ostali prihodi;0,00
Visoko;-;Rashodi;Grupa;Lična primanja;2.957.862,51
Visoko;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.709.769,23
Visoko;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.356.584,60
Služba za opću upravu, inspekcijske poslove i boračko-invalidsku zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, inspekcijske poslove i boračko-invalidsku zaštitu;2.098.865,03
Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;257.719,57
Visoko;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;353.184,63
Služba za opću upravu, inspekcijske poslove i boračko-invalidsku zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, inspekcijske poslove i boračko-invalidsku zaštitu;310.691,60
Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;42.493,03
Visoko;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;248.093,28
Visoko;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;248.093,28
Služba za opću upravu, inspekcijske poslove i boračko-invalidsku zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, inspekcijske poslove i boračko-invalidsku zaštitu;220.478,11
Centar za socijalni rad;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;27.615,17
Visoko;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.833.357,77
Visoko;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.833.357,77
Visoko;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;4.305,00
Centar za socijalni rad;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.886,00
Općinski načelnik;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;1.727,50
Služba za poslove Općinskog načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poslove Općinskog načelnika;416,50
Pravobranilaštvo općine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo općine;275,00
Visoko;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;273.248,28
Služba za lokalni ekonomski razvoj, komunalne poslove i zaštitu okoline;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za lokalni ekonomski razvoj, komunalne poslove i zaštitu okoline;181.950,25
Služba za lokalni ekonomski razvoj, komunalne poslove i zaštitu okoline;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za javnu rasvjetu;181.950,25
Služba za opću upravu, inspekcijske poslove i boračko-invalidsku zaštitu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, inspekcijske poslove i boračko-invalidsku zaštitu;82.722,59
Centar za socijalni rad;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;8.575,44
Visoko;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;1.236.169,04
Služba za lokalni ekonomski razvoj, komunalne poslove i zaštitu okoline;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za lokalni ekonomski razvoj, komunalne poslove i zaštitu okoline;1.153.369,25
Služba za lokalni ekonomski razvoj, komunalne poslove i zaštitu okoline;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za deponovanje otpada (RD Moščanica);527.940,82
Služba za lokalni ekonomski razvoj, komunalne poslove i zaštitu okoline;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za prevoz na deponiju Moščanica;285.948,00
Služba za lokalni ekonomski razvoj, komunalne poslove i zaštitu okoline;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge (Program komunalnih djelatnosti);239.543,00
Služba za lokalni ekonomski razvoj, komunalne poslove i zaštitu okoline;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci iz Fonda zaštite okoline ZDK;99.937,43
Služba za opću upravu, inspekcijske poslove i boračko-invalidsku zaštitu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, inspekcijske poslove i boračko-invalidsku zaštitu;71.204,52
Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;11.595,27
Visoko;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;65.305,95
Služba za opću upravu, inspekcijske poslove i boračko-invalidsku zaštitu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, inspekcijske poslove i boračko-invalidsku zaštitu;59.167,13
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;6.138,82
Visoko;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;170.089,59
Služba za finansije, privredu i društvene djelatnosti;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, privredu i društvene djelatnosti;141.055,04
Služba za finansije, privredu i društvene djelatnosti;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge prevoza đaka i studenata;141.055,04
Služba za opću upravu, inspekcijske poslove i boračko-invalidsku zaštitu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, inspekcijske poslove i boračko-invalidsku zaštitu;28.616,77
Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;417,78
Visoko;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;405.038,04
Služba za lokalni ekonomski razvoj, komunalne poslove i zaštitu okoline;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za lokalni ekonomski razvoj, komunalne poslove i zaštitu okoline;314.202,19
Služba za opću upravu, inspekcijske poslove i boračko-invalidsku zaštitu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, inspekcijske poslove i boračko-invalidsku zaštitu;43.845,64
Služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;40.600,00
Služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - analitički konto;Interventne i preventivne mjere zaštite od posljedica prirodnih nesreća;40.600,00
Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;6.390,21
Visoko;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;23.175,33
Služba za finansije, privredu i društvene djelatnosti;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, privredu i društvene djelatnosti;11.255,78
Centar za socijalni rad;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;7.155,97
Služba za opću upravu, inspekcijske poslove i boračko-invalidsku zaštitu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, inspekcijske poslove i boračko-invalidsku zaštitu;4.763,58
Visoko;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;656.026,54
Služba za urbanizam, stambeno-komunalne poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, stambeno-komunalne poslove i katastar nekretnina;148.119,97
Služba za urbanizam, stambeno-komunalne poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PDV;74.598,96
Služba za urbanizam, stambeno-komunalne poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija (tehnički pregled, procjena prom. vrij. nekretnina i legalizacija);67.732,12
Služba za urbanizam, stambeno-komunalne poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne  usluge;5.788,89
Služba za poslove Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poslove Općinskog načelnika;133.681,45
Služba za poslove Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade vijećnicima;94.848,04
Služba za poslove Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje praznika i drugih značajnih datuma;21.194,11
Služba za poslove Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ugovorene usluge;13.035,30
Služba za poslove Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade članovima Izborne komisije;4.604,00
Služba za finansije, privredu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, privredu i društvene djelatnosti;126.139,44
Služba za finansije, privredu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje manifestacije "Visočko ljeto";78.908,70
Služba za finansije, privredu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ugovorene usluge;47.230,74
Služba za opću upravu, inspekcijske poslove i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, inspekcijske poslove i boračko-invalidsku zaštitu;114.310,31
Služba za opću upravu, inspekcijske poslove i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ugovorene usluge;100.586,21
Služba za opću upravu, inspekcijske poslove i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje sistema kvaliteta;13.724,10
Služba za lokalni ekonomski razvoj, komunalne poslove i zaštitu okoline;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za lokalni ekonomski razvoj, komunalne poslove i zaštitu okoline;77.438,07
Služba za lokalni ekonomski razvoj, komunalne poslove i zaštitu okoline;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje utopljavanja objekata;38.082,44
Služba za lokalni ekonomski razvoj, komunalne poslove i zaštitu okoline;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ugovorne usluge;25.156,47
Služba za lokalni ekonomski razvoj, komunalne poslove i zaštitu okoline;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge nadzora;14.199,16
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;34.043,79
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;16.829,01
Pravobranilaštvo općine;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo općine;4.438,70
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;1.025,80
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ugovorene usluge;1.025,80
Visoko;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;1.526,27
Visoko;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;1.526,27
Visoko;616100;Rashodi;Rashodi po korisnicima - sumarno;Kamate na pozajmice primljene kroz državu;1.526,27
Služba za lokalni ekonomski razvoj, komunalne poslove i zaštitu okoline;616100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za lokalni ekonomski razvoj, komunalne poslove i zaštitu okoline;1.526,27
Visoko;-;Rashodi;Grupa;Transferi i doznake;4.793.307,31
Visoko;614000;Rashodi;Podgrupa;Tekući grantovi;4.793.307,31
Visoko;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;134.854,50
Služba za opću upravu, inspekcijske poslove i boračko-invalidsku zaštitu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, inspekcijske poslove i boračko-invalidsku zaštitu;134.854,50
Služba za opću upravu, inspekcijske poslove i boračko-invalidsku zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za interventne radove u mjesnim zajednicama;52.281,50
Služba za opću upravu, inspekcijske poslove i boračko-invalidsku zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi mjesnim zajednicama;42.700,00
Služba za opću upravu, inspekcijske poslove i boračko-invalidsku zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto; Transferi mjesnim zajednicama za vangradsku javnu rasvjetu;32.973,00
Služba za opću upravu, inspekcijske poslove i boračko-invalidsku zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za spomen obilježja i mezarja;6.900,00
Visoko;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;3.266.765,10
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.944.658,67
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Socijalna davanja iz Zeničko-dobojskog kantona;1.775.722,46
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stalna i povremena socijalna davanja iz budžeta općine Visoko;148.946,76
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;jednokratne pomoći za porodilje;19.989,45
Služba za opću upravu, inspekcijske poslove i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, inspekcijske poslove i boračko-invalidsku zaštitu;815.638,10
Služba za opću upravu, inspekcijske poslove i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći pripadnicima boračkih populacija iz budžeta ZDK;572.518,10
Služba za opću upravu, inspekcijske poslove i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije studentima Ministarstva za boračka pitanja ZDK;231.000,00
Služba za opću upravu, inspekcijske poslove i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za alternativni smještaj iz budžeta ZDK;12.120,00
Služba za finansije, privredu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, privredu i društvene djelatnosti;506.468,33
Služba za finansije, privredu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Subvencioniranje novih priključaka na gas za kategoriju domaćinstva;169.070,00
Služba za finansije, privredu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije studentima Ministarstva za obrazovanje, nauku ... ZDK;111.600,00
Služba za finansije, privredu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za volontere;70.238,05
Služba za finansije, privredu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći za školovanje;68.700,00
Služba za finansije, privredu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije za nadarene studente;40.000,00
Služba za finansije, privredu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za volonterski rad u JU i JP;27.060,28
Služba za finansije, privredu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije za nadarene učenike osnovnih i srenjih škola;19.800,00
Visoko;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;643.057,11
Služba za finansije, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, privredu i društvene djelatnosti;552.802,11
Služba za finansije, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za interventna djelovanja iz oblasti društvenih djelatnosti;149.807,26
Služba za finansije, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje takmičarskog ligaškog sporta;141.500,00
Služba za finansije, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za pomoć u adaptaciji školskih objekata na području općine;71.909,70
Služba za finansije, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška za ostale sportske aktivnosti i takmičenja;39.900,00
Služba za finansije, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za pomoć vjerskim zajednicama;38.652,15
Služba za finansije, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Projekti pojavnom pozivu za NVO;31.150,00
Služba za finansije, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za manifestacije iz oblasti sporta i kulture;23.073,00
Služba za finansije, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za ustanove za djecu sa posebnim potrebama;20.000,00
Služba za finansije, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za pomoć u izgradnji OŠ Mula Mustafa Bašeskija D.Moštre;20.000,00
Služba za finansije, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za vannastavne aktivnosti;12.810,00
Služba za finansije, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za udruženja koja okupljaju oboljele osobe i osobe sa invaliditetom;4.000,00
Služba za opću upravu, inspekcijske poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, inspekcijske poslove i boračko-invalidsku zaštitu;63.800,00
Služba za opću upravu, inspekcijske poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za udruženja boračkih populacija;61.800,00
Služba za opću upravu, inspekcijske poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška projektu izrade Monografije Visoko 92-95;2.000,00
Služba za poslove Općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poslove Općinskog načelnika;21.005,00
Služba za poslove Općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za klubove vijećnika u Općinskom vijeću;21.005,00
Služba civilne zaštite;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;5.450,00
Služba civilne zaštite;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Dobrovoljnu vatrogasnu jedinicu;5.450,00
Visoko;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;607.845,94
Služba za finansije, privredu i društvene djelatnosti;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, privredu i društvene djelatnosti;588.540,94
Služba za finansije, privredu i društvene djelatnosti;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za JU Za predškolski odgoj;192.000,00
Služba za finansije, privredu i društvene djelatnosti;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za JP RTV Visoko;141.000,00
Služba za finansije, privredu i društvene djelatnosti;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za KSC Mladost;132.248,53
Služba za finansije, privredu i društvene djelatnosti;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za JU Centar za kulturu i edukaciju;91.852,41
Služba za finansije, privredu i društvene djelatnosti;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za JU Zavičajni muzej;14.440,00
Služba za finansije, privredu i društvene djelatnosti;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za JU Gradska biblioteka;10.000,00
Služba za finansije, privredu i društvene djelatnosti;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za JU Dom zdravlja;6.000,00
Služba za finansije, privredu i društvene djelatnosti;614400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sondažna arheološka ispitivanja;1.000,00
Služba za lokalni ekonomski razvoj, komunalne poslove i zaštitu okoline;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za lokalni ekonomski razvoj, komunalne poslove i zaštitu okoline;19.305,00
Visoko;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;95.257,18
Služba za finansije, privredu i društvene djelatnosti;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, privredu i društvene djelatnosti;95.257,18
Služba za finansije, privredu i društvene djelatnosti;614500;Rashodi;Rashodi po korisnicima - analitički konto;Poticajna sredstva za poljoprivredu;66.243,80
Služba za finansije, privredu i društvene djelatnosti;614500;Rashodi;Rashodi po korisnicima - analitički konto;Podrška biznicu, privrednicima i obrtnicima;29.013,38
Visoko;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;45.527,48
Služba za finansije, privredu i društvene djelatnosti;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, privredu i društvene djelatnosti;45.527,48
Služba za finansije, privredu i društvene djelatnosti;614800;Rashodi;Rashodi po korisnicima - analitički konto;Povrati više i pogrešno uplaćenih sredstava;23.385,43
Služba za finansije, privredu i društvene djelatnosti;614800;Rashodi;Rashodi po korisnicima - analitički konto;Vansudske nagodbe;14.062,40
Služba za finansije, privredu i društvene djelatnosti;614800;Rashodi;Rashodi po korisnicima - analitički konto;Sudska izvršenja, poravnjanja;8.079,65
Visoko;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.313.900,74
Visoko;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;2.313.900,74
Visoko;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;9.800,00
Služba za urbanizam, stambeno-komunalne poslove i katastar nekretnina;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, stambeno-komunalne poslove i katastar nekretnina;9.800,00
Služba za urbanizam, stambeno-komunalne poslove i katastar nekretnina;821100;Rashodi;Rashodi po korisnicima - analitički konto;Otkup zemljišta za proširenje infrastrukture;9.800,00
Visoko;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;62.607,71
Služba za opću upravu, inspekcijske poslove i boračko-invalidsku zaštitu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, inspekcijske poslove i boračko-invalidsku zaštitu;62.607,71
Visoko;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;369.248,95
Služba za finansije, privredu i društvene djelatnosti;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, privredu i društvene djelatnosti;200.000,00
Služba za finansije, privredu i društvene djelatnosti;821500;Rashodi;Rashodi po korisnicima - analitički konto;Povećanje učešća u kapitalu JKP Gradska groblja;200.000,00
Služba za lokalni ekonomski razvoj, komunalne poslove i zaštitu okoline;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za lokalni ekonomski razvoj, komunalne poslove i zaštitu okoline;166.604,75
Služba za urbanizam, stambeno-komunalne poslove i katastar nekretnina;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, stambeno-komunalne poslove i katastar nekretnina;2.644,20
Služba za urbanizam, stambeno-komunalne poslove i katastar nekretnina;821500;Rashodi;Rashodi po korisnicima - analitički konto;Projektna dokumentacija i regulacioni planovi;2.644,20
Visoko;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;1.872.244,08
Služba za lokalni ekonomski razvoj, komunalne poslove i zaštitu okoline;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za lokalni ekonomski razvoj, komunalne poslove i zaštitu okoline;1.809.326,87
Služba za lokalni ekonomski razvoj, komunalne poslove i zaštitu okoline;821600;Rashodi;Rashodi po korisnicima - analitički konto;Program kapitalnih ulaganja u cestovnu infrastrukturu;1.241.452,59
Služba za lokalni ekonomski razvoj, komunalne poslove i zaštitu okoline;821600;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja rezervoara Kula Banjar;313.401,40
Služba za lokalni ekonomski razvoj, komunalne poslove i zaštitu okoline;821600;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje ulaganja u podršku turizmu;76.816,27
Služba za lokalni ekonomski razvoj, komunalne poslove i zaštitu okoline;821600;Rashodi;Rashodi po korisnicima - analitički konto;Ugradnja u infrastrukturu javne rasvjete;61.643,98
Služba za lokalni ekonomski razvoj, komunalne poslove i zaštitu okoline;821600;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje za apliciranje viših nivoa vlasti, domaćih i ino org. i EU fondova;60.656,77
Služba za lokalni ekonomski razvoj, komunalne poslove i zaštitu okoline;821600;Rashodi;Rashodi po korisnicima - analitički konto;Zamjena postojeće javne rasvjete LED rasvjetom;55.355,84
Služba za opću upravu, inspekcijske poslove i boračko-invalidsku zaštitu;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, inspekcijske poslove i boračko-invalidsku zaštitu;62.917,21
Visoko;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Visoko;-;Rashodi;Grupa;Rashodi za otplatu dugova;10.847,53
Visoko;823000;Rashodi;Podgrupa;Otplate dugova;10.847,53
Visoko;823100;Rashodi;Rashodi po korisnicima - sumarno;Otplate dugova primljenih kroz državu;10.847,53
Služba za lokalni ekonomski razvoj, komunalne poslove i zaštitu okoline;823100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za lokalni ekonomski razvoj, komunalne poslove i zaštitu okoline;10.847,53
Visoko;-;Rashodi;Grupa;Ostali rashodi;20.700,00
Visoko;999000;Rashodi;Podgrupa;Budžetska rezerva;20.700,00
Visoko;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;20.700,00
