Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Novi Travnik;-;Prihodi;Grupa;Poreski prihodi;3.056.182,00
Novi Travnik;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.265,00
Novi Travnik;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.265,00
Novi Travnik;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;3.442,00
Novi Travnik;713100;Prihodi;Sintetički konto;Porezi na plaće;3.442,00
Novi Travnik;714000;Prihodi;Podgrupa;Porez na imovinu;395.587,00
Novi Travnik;714100;Prihodi;Sintetički konto;Porez na imovinu;395.587,00
Novi Travnik;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;138.472,00
Novi Travnik;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih osoba;135.635,00
Novi Travnik;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih osoba;88.598,00
Novi Travnik;714100;Prihodi;Analitički konto;Porez na imovinu;14.878,00
Novi Travnik;714100;Prihodi;Analitički konto;Porez na nasljijeđe i darove;10.275,00
Novi Travnik;714100;Prihodi;Analitički konto;Porez na imovinu pravnih lica;7.729,00
Novi Travnik;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;4.715,00
Novi Travnik;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;796,00
Novi Travnik;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;359,00
Novi Travnik;715200;Prihodi;Analitički konto;Porez na promet od igara na sreću;359,00
Novi Travnik;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;3.560,00
Novi Travnik;716000;Prihodi;Podgrupa;Porez na dohodak;619.269,00
Novi Travnik;716100;Prihodi;Sintetički konto;Porez na dohodak;619.269,00
Novi Travnik;716100;Prihodi;Analitički konto;Porez na dohodak od nesamostalne djelatnosti fizičkih lica;544.159,00
Novi Travnik;716100;Prihodi;Analitički konto;Porez na dohodak od drugih samostalnih djelatnosti;49.531,00
Novi Travnik;716100;Prihodi;Analitički konto;Porez na dohodak od samostalne djelatnosti;10.600,00
Novi Travnik;716100;Prihodi;Analitički konto;Porez na dohodak od igara na sreću;9.982,00
Novi Travnik;716100;Prihodi;Analitički konto;Porez na dohodak po konačnom obračunu;4.284,00
Novi Travnik;716100;Prihodi;Analitički konto;Porez na dohodak od imovine fizičkih lica;393,00
Novi Travnik;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od ulaganja kapitala;320,00
Novi Travnik;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;2.031.037,00
Novi Travnik;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;2.031.037,00
Novi Travnik;719000;Prihodi;Podgrupa;Ostali porezi;867,00
Novi Travnik;719100;Prihodi;Sintetički konto;Ostali porezi;867,00
Novi Travnik;-;Prihodi;Grupa;Neporeski prihodi;1.776.123,00
Novi Travnik;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;252.310,00
Novi Travnik;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;114.065,00
Novi Travnik;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;80.659,00
Novi Travnik;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih i drugih resursa, patenata i autorskih prava;31.806,00
Novi Travnik;721100;Prihodi;Analitički konto;Ostali prihodi od iznajmljivanja ostale materijalne imovine - poljoprivredno zemljište;1.600,00
Novi Travnik;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;138.245,00
Novi Travnik;721200;Prihodi;Analitički konto;Prihodi ostvareni prodajom stanova;131.347,00
Novi Travnik;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;3.870,00
Novi Travnik;721200;Prihodi;Analitički konto;Prihodi od iznajmljivanja ostale imovine - refundacija troškova;2.516,00
Novi Travnik;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite  u banci;500,00
Novi Travnik;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;12,00
Novi Travnik;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.520.263,00
Novi Travnik;722100;Prihodi;Sintetički konto;Administrativne takse;191.176,00
Novi Travnik;722300;Prihodi;Sintetički konto;Komunalne takse;470.937,00
Novi Travnik;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;472.969,00
Novi Travnik;722400;Prihodi;Analitički konto;Naknada po osonu prirodnih opogodnosti -renta;298.473,00
Novi Travnik;722400;Prihodi;Analitički konto;Komunalna naknada;131.594,00
Novi Travnik;722400;Prihodi;Analitički konto;Naknade za zakup javnih površina od kafea, restorana, kioska i pijaca;20.488,00
Novi Travnik;722400;Prihodi;Analitički konto;Naknade za osiguranje od požara;16.983,00
Novi Travnik;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;4.710,00
Novi Travnik;722400;Prihodi;Analitički konto;Naknada po osnovu teh. pregleda;577,00
Novi Travnik;722400;Prihodi;Analitički konto;Naknada za reklame postavljenje na javn. površ.;144,00
Novi Travnik;722500;Prihodi;Sintetički konto;Posebne naknade i takse;362.312,00
Novi Travnik;722500;Prihodi;Analitički konto;Cestovne naknade;211.048,00
Novi Travnik;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaća;100.696,00
Novi Travnik;722500;Prihodi;Analitički konto;Pos. vod nak. za trans sred koja korist naftu i naftne derivate;18.866,00
Novi Travnik;722500;Prihodi;Analitički konto;Opća vodna naknada;18.844,00
Novi Travnik;722500;Prihodi;Analitički konto;Naknada za korištenje podataka iz katastra;4.895,00
Novi Travnik;722500;Prihodi;Analitički konto;Posebna vodena naknada za zaštitu vode - ispuštanje otpadnjih voda;4.426,00
Novi Travnik;722500;Prihodi;Analitički konto;Naknade iz funk premije osig od mot voz;1.876,00
Novi Travnik;722500;Prihodi;Analitički konto;Posebne naknade za korištenje površinskih i podzemnih voda za javno vodosnadbjevanje;1.049,00
Novi Travnik;722500;Prihodi;Analitički konto;Naknade za vatrogasne jedinice;611,00
Novi Travnik;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu od poplava;1,00
Novi Travnik;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);16.042,00
Novi Travnik;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;6.827,00
Novi Travnik;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);3.550,00
Novi Travnik;723100;Prihodi;Sintetički konto;Novčane kazne;3.550,00
Novi Travnik;-;Prihodi;Grupa;Transferi i donacije;1.323.668,00
Novi Travnik;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;665.350,00
Novi Travnik;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;665.350,00
Novi Travnik;733000;Prihodi;Podgrupa;Donacije;44.650,00
Novi Travnik;733100;Prihodi;Sintetički konto;Donacije;44.650,00
Novi Travnik;733100;Prihodi;Analitički konto;Donacije od stranih pravnih lica;44.650,00
Novi Travnik;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);613.668,00
Novi Travnik;812100;Prihodi;Sintetički konto;Kapitalne potpore iz inostranstva;150.224,00
Novi Travnik;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;463.444,00
Novi Travnik;-;Prihodi;Grupa;Primici od imovine;332.102,00
Novi Travnik;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;332.102,00
Novi Travnik;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;332.102,00
Novi Travnik;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Novi Travnik;-;Prihodi;Grupa;Ostali prihodi;0,00
Novi Travnik;-;Rashodi;Grupa;Lična primanja;1.954.003,00
Novi Travnik;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.783.627,00
Novi Travnik;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.562.271,00
Služba za opću upravu i društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;277.808,00
Služba za civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;263.125,00
Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;239.417,00
Služba za urbanizam, imovinsko - pravne  poslove i katastar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, imovinsko - pravne  poslove i katastar;234.997,00
Stručna služba za poslove Općinskog vijeća i Općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća i Općinskog načelnika;175.079,00
Centar za socijalni rad Novi Travnik;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;165.884,00
Služba za finansije i budžet;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije i budžet;151.431,00
Načelnik;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;54.530,00
Novi Travnik;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;221.356,00
Služba za opću upravu i društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;49.124,00
Služba za civilnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;35.539,00
Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;32.765,00
Služba za urbanizam, imovinsko - pravne  poslove i katastar;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, imovinsko - pravne  poslove i katastar;30.595,00
Centar za socijalni rad Novi Travnik;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;21.955,00
Stručna služba za poslove Općinskog vijeća i Općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća i Općinskog načelnika;21.611,00
Služba za finansije i budžet;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije i budžet;17.933,00
Zajednički poslovi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednički poslovi;9.690,00
Načelnik;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;2.144,00
Novi Travnik;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;170.376,00
Novi Travnik;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;170.376,00
Doprinosi poslodavca (Administrativne službe);612100;Rashodi;Rashodi po korisnicima - sintetički konto;Doprinosi poslodavca (Administrativne službe);152.929,00
Centar za socijalni rad Novi Travnik;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;17.447,00
Novi Travnik;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.087.430,00
Novi Travnik;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.087.430,00
Novi Travnik;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;5.326,00
Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;1.473,00
Služba za opću upravu i društvene djelatnosti;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;1.082,00
Služba za civilnu zaštitu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;897,00
Centar za socijalni rad Novi Travnik;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;539,00
Zajednički poslovi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednički poslovi;377,00
Služba za urbanizam, imovinsko - pravne  poslove i katastar;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, imovinsko - pravne  poslove i katastar;357,00
Služba za finansije i budžet;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije i budžet;263,00
Načelnik;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;200,00
Stručna služba za poslove Općinskog vijeća i Općinskog načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća i Općinskog načelnika;138,00
Novi Travnik;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;273.106,00
Služba za opću upravu i društvene djelatnosti;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;230.323,00
Služba za opću upravu i društvene djelatnosti;613200;Rashodi;Rashodi po korisnicima - analitički konto;Električna energija - javna rasvjeta;210.662,00
Služba za opću upravu i društvene djelatnosti;613200;Rashodi;Rashodi po korisnicima - analitički konto;Električna energija - opština;11.099,00
Služba za opću upravu i društvene djelatnosti;613200;Rashodi;Rashodi po korisnicima - analitički konto;Električna energija - Centar za socijalni rad;8.562,00
Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;39.971,00
Služba za civilnu zaštitu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;2.813,00
Novi Travnik;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;103.192,00
Služba za opću upravu i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;61.019,00
Služba za opću upravu i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale komunalne usluge;30.628,00
Služba za opću upravu i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - analitički konto;Poštanske usluge;16.045,00
Služba za opću upravu i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge odvoza smeća;10.648,00
Služba za opću upravu i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;3.458,00
Služba za opću upravu i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefon, mobitel i internet;240,00
Zajednički poslovi;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednički poslovi;27.227,00
Centar za socijalni rad Novi Travnik;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;6.921,00
Služba za civilnu zaštitu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;4.434,00
Načelnik;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;1.858,00
Stručna služba za poslove Općinskog vijeća i Općinskog načelnika;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća i Općinskog načelnika;360,00
Služba za finansije i budžet;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije i budžet;357,00
Služba za urbanizam, imovinsko - pravne  poslove i katastar;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, imovinsko - pravne  poslove i katastar;356,00
Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;330,00
Općinsko vijeće Općine Novi Travnik;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće Općine Novi Travnik;330,00
Novi Travnik;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;56.497,00
Služba za opću upravu i društvene djelatnosti;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;47.192,00
Služba za opću upravu i društvene djelatnosti;613400;Rashodi;Rashodi po korisnicima - analitički konto;Kancelarijski materijal;15.114,00
Služba za opću upravu i društvene djelatnosti;613400;Rashodi;Rashodi po korisnicima - analitički konto;Sitan inventar;11.674,00
Služba za opću upravu i društvene djelatnosti;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komp materijal;10.882,00
Služba za opću upravu i društvene djelatnosti;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;3.746,00
Služba za opću upravu i društvene djelatnosti;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za odjeću, obuću i uniformu;3.591,00
Služba za opću upravu i društvene djelatnosti;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ostali administrativni materijal;1.693,00
Služba za opću upravu i društvene djelatnosti;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za dekor. službenih prostorija;492,00
Centar za socijalni rad Novi Travnik;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;3.973,00
Zajednički poslovi;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednički poslovi;2.044,00
Služba za civilnu zaštitu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;1.133,00
Stručna služba za poslove Općinskog vijeća i Općinskog načelnika;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća i Općinskog načelnika;1.054,00
Služba za urbanizam, imovinsko - pravne  poslove i katastar;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, imovinsko - pravne  poslove i katastar;751,00
Služba za finansije i budžet;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije i budžet;350,00
Novi Travnik;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;25.086,00
Zajednički poslovi;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednički poslovi;10.647,00
Služba za civilnu zaštitu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;10.074,00
Služba za opću upravu i društvene djelatnosti;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;2.747,00
Služba za opću upravu i društvene djelatnosti;613500;Rashodi;Rashodi po korisnicima - analitički konto;Benzin;1.725,00
Služba za opću upravu i društvene djelatnosti;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila;1.022,00
Centar za socijalni rad Novi Travnik;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;1.618,00
Novi Travnik;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;9.500,00
Služba za opću upravu i društvene djelatnosti;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;9.000,00
Zajednički poslovi;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednički poslovi;500,00
Novi Travnik;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;188.196,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;178.307,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravka i održavanja cesta - popravka puteva;71.244,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravka i održavanja cesta - zimsko održavanje;62.462,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja ulične rasvjete;18.345,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za održavanje zgrada;4.059,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge popravka i održavanja - regulacija vodotoka;3.924,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za održavanje vozila;3.546,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja opreme;3.534,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge popravka i održavanja - izgradnja kapije;3.442,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja zgrade;3.372,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja vozila;1.773,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge popravka i održavanja - autobuska stajališta;1.521,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za održavanje opreme;1.085,00
Služba za civilnu zaštitu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;5.407,00
Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;3.000,00
Centar za socijalni rad Novi Travnik;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;1.482,00
Novi Travnik;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;26.201,00
Služba za opću upravu i društvene djelatnosti;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;15.260,00
Služba za opću upravu i društvene djelatnosti;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje vozila - kasko;6.516,00
Služba za opću upravu i društvene djelatnosti;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje zaposlenih;4.835,00
Služba za opću upravu i društvene djelatnosti;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje imovine;3.909,00
Služba za finansije i budžet;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije i budžet;8.706,00
Centar za socijalni rad Novi Travnik;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;2.235,00
Novi Travnik;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;400.326,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;223.055,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Privremeni i povremeni poslovi;60.051,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za informisanje;43.600,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge - video nadzor i rez;43.594,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dažbine;16.190,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od drugih samostalnih djelatnosti i povr. sam. rada;10.786,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volontere za osiguranje za slučaj ozljede;9.064,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterske usluge;8.280,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za MIO na primitke od samostalnih djelatnosti i povremenih samostal. djel.;6.697,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja tendera i oglasa;5.559,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za nesreće - CZ;5.373,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za zdravstveno osiguranje iz primitaka od drugih samost. djelatnosti i povremenih samost. djelatnosti;4.395,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Administrativne takse;3.247,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;2.675,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;2.190,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja - seminari;730,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge javnog informisanja;624,00
Općinsko vijeće Općine Novi Travnik;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće Općine Novi Travnik;91.317,00
Općinsko vijeće Općine Novi Travnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade vijećnicima;75.000,00
Općinsko vijeće Općine Novi Travnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od drugih samostalnih djelatnosti;7.656,00
Općinsko vijeće Općine Novi Travnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za MIO;4.784,00
Općinsko vijeće Općine Novi Travnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za zdravstveno osiguranje iz primitaka od drugih djelatnosti;3.189,00
Općinsko vijeće Općine Novi Travnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za nesreće - CZ;375,00
Općinsko vijeće Općine Novi Travnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;313,00
Zajednički poslovi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednički poslovi;47.449,00
Zajednički poslovi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;42.535,00
Zajednički poslovi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge;4.914,00
Načelnik;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;18.462,00
Centar za socijalni rad Novi Travnik;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;10.975,00
Služba za finansije i budžet;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije i budžet;6.000,00
Služba za finansije i budžet;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterske usluge;4.680,00
Služba za finansije i budžet;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja - seminari;1.320,00
Stručna služba za poslove Općinskog vijeća i Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća i Općinskog načelnika;2.246,00
Služba za urbanizam, imovinsko - pravne  poslove i katastar;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, imovinsko - pravne  poslove i katastar;562,00
Služba za urbanizam, imovinsko - pravne  poslove i katastar;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja - seminari;362,00
Služba za urbanizam, imovinsko - pravne  poslove i katastar;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge;200,00
