Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bileća;-;Prihodi;Grupa;Poreski prihodi;3.631.305,00
Bileća;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;66,00
Bileća;711100;Prihodi;Sintetički konto;Porezi na dohodak;66,00
Bileća;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;460.333,00
Bileća;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;460.333,00
Bileća;714000;Prihodi;Podgrupa;Porezi na imovinu;70.650,00
Bileća;714100;Prihodi;Sintetički konto;Porezi na imovinu;37.562,00
Bileća;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;5.393,00
Bileća;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;27.695,00
Bileća;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;11.682,00
Bileća;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;11.508,00
Bileća;715200;Prihodi;Sintetički konto;Porezi na promet usluga;174,00
Bileća;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;3.087.498,00
Bileća;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;3.087.498,00
Bileća;719000;Prihodi;Podgrupa;Ostali poreski prihodi;1.076,00
Bileća;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;1.076,00
Bileća;-;Prihodi;Grupa;Neporeski prihodi;2.675.240,00
Bileća;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;177.322,00
Bileća;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;95.070,00
Bileća;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;5.851,00
Bileća;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;76.401,00
Bileća;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.447.790,00
Bileća;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;15.121,00
Bileća;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;30.348,00
Bileća;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;2.385.952,00
Bileća;722400;Prihodi;Analitički konto;Naknada za korištenje prirodnih resursa;2.323.933,00
Bileća;722400;Prihodi;Analitički konto;Naknada za vode;24.402,00
Bileća;722400;Prihodi;Analitički konto;Naknada za protivpožarnu zaštitu;17.373,00
Bileća;722400;Prihodi;Analitički konto;Nakada za korištenje mineralnih sirovina;13.525,00
Bileća;722400;Prihodi;Analitički konto;Naknada za korišćenje građevinskog zemljišta;3.421,00
Bileća;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;1.440,00
Bileća;722400;Prihodi;Analitički konto;Naknada za korištenje komunalnih dobara;1.328,00
Bileća;722400;Prihodi;Analitički konto;Naknada za puteve;530,00
Bileća;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;16.369,00
Bileća;722500;Prihodi;Analitički konto;Prihodi od opštinskih organa;16.369,00
Bileća;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;50.128,00
Bileća;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;50.128,00
Bileća;-;Prihodi;Grupa;Transferi i donacije;105.796,00
Bileća;731000;Prihodi;Podgrupa;Grantovi;105.146,00
Bileća;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;105.146,00
Bileća;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;650,00
Bileća;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;650,00
Bileća;-;Prihodi;Grupa;Primici od imovine;1.472.723,00
Bileća;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;57.484,00
Bileća;813100;Prihodi;Sintetički konto;Primici za zemljište;57.484,00
Bileća;813100;Prihodi;Analitički konto;Primici od prodaje  građevinskog zemljišta;57.484,00
Bileća;911000;Prihodi;Podgrupa;Primici od finansijske imovine;1.415.239,00
Bileća;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;1.415.239,00
Bileća;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Bileća;-;Prihodi;Grupa;Ostali prihodi;0,00
Bileća;-;Rashodi;Grupa;Lična primanja;2.149.137,00
Bileća;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.149.137,00
Bileća;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.492.145,00
Opštinske administracijske službe;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;1.233.860,00
Dječiji vrtić "Budućnost";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Budućnost";145.998,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;112.287,00
Bileća;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;656.992,00
Opštinske administracijske službe;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;523.628,00
Dječiji vrtić "Budućnost";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Budućnost";73.228,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;60.136,00
Bileća;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.023.553,00
Bileća;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.023.553,00
Bileća;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;12.495,00
Srednjoškolski centar "Golub Kureš";412100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";10.710,00
Opštinske administracijske službe;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;1.785,00
Bileća;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;199.575,00
Opštinske administracijske službe;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;124.370,00
Srednjoškolski centar "Golub Kureš";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";71.105,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.100,00
Bileća;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;44.763,00
Opštinske administracijske službe;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;34.543,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.500,00
Srednjoškolski centar "Golub Kureš";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";4.720,00
Bileća;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;149.100,00
Opštinske administracijske službe;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;140.480,00
Srednjoškolski centar "Golub Kureš";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";6.420,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.200,00
Bileća;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;41.561,00
Opštinske administracijske službe;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;25.622,00
Srednjoškolski centar "Golub Kureš";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";5.945,00
Dječiji vrtić "Budućnost";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Budućnost";5.594,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.400,00
Bileća;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;54.979,00
Opštinske administracijske službe;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;47.429,00
Srednjoškolski centar "Golub Kureš";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";4.850,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.700,00
Bileća;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;191.397,00
Opštinske administracijske službe;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;187.217,00
Srednjoškolski centar "Golub Kureš";412800;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";2.980,00
Centar za socijalni rad;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.200,00
Bileća;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;329.683,00
Opštinske administracijske službe;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;175.810,00
Direktne isplate sa budžeta korisnicima;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Direktne isplate sa budžeta korisnicima;139.303,00
Direktne isplate sa budžeta korisnicima;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade odbornicima;139.303,00
Srednjoškolski centar "Golub Kureš";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";10.670,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.900,00
Bileća;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Bileća;-;Rashodi;Grupa;Transferi i doznake;3.781.906,00
Bileća;414000;Rashodi;Podgrupa;Subvencije;694.200,00
Bileća;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;694.200,00
Direktne isplate sa budžeta korisnicima;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Direktne isplate sa budžeta korisnicima;694.200,00
Direktne isplate sa budžeta korisnicima;414100;Rashodi;Rashodi po korisnicima - analitički konto;KOMUS;214.345,00
Direktne isplate sa budžeta korisnicima;414100;Rashodi;Rashodi po korisnicima - analitički konto;Informacioni centar Radno Bileća;115.000,00
Direktne isplate sa budžeta korisnicima;414100;Rashodi;Rashodi po korisnicima - analitički konto;Koulturno sportski centar;110.000,00
Direktne isplate sa budžeta korisnicima;414100;Rashodi;Rashodi po korisnicima - analitički konto;Centar za kulturu;95.000,00
Direktne isplate sa budžeta korisnicima;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija za mlijeko i muzne krave;61.000,00
Direktne isplate sa budžeta korisnicima;414100;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod;55.855,00
Direktne isplate sa budžeta korisnicima;414100;Rashodi;Rashodi po korisnicima - analitički konto;Agencija za turizam;23.000,00
Direktne isplate sa budžeta korisnicima;414100;Rashodi;Rashodi po korisnicima - analitički konto;Sebvencija za pčelarsko udruženje Roj;20.000,00
Bileća;415000;Rashodi;Podgrupa;Grantovi;2.189.083,00
Bileća;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;2.189.083,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Direktne isplate sa budžeta korisnicima;2.189.083,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska organizacija za protiv požarnu zaštitu;312.491,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant Domu Zdravlja;243.957,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje sporta;241.577,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant vodovod Plana;179.918,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant MZ Plana (put Tepure);144.753,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant MZ Divin;120.000,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst Bileća;90.239,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dim zdravlja Bileća;75.514,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;55.000,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant MZ Bijela Rudina;50.000,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za saniranje poplava na području opštne Bileća;42.924,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;CPKD Prosvjeta;41.000,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant USD za obezbjeđenje treninga sportskim ekipama;40.000,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant na ime isporuke vode seoskim domaćinstvima;37.992,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;35.000,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant KK Hercegovac;30.000,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje djece sa posebnim potrebama;28.000,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kulturne manifestacije;27.366,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Izvajanja parlamentarnim strankama;24.900,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Integrisani centar ranog dječijeg rasta i razvoja za potrebe i djecu;21.268,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Zajednica opština istočne Hercegovine;20.500,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osposobljavanje mehanizc. sa predstojeću zimsku sezonu JP Komus;20.000,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportske manifestacije;18.250,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za obnovu vjerskih objekata;15.100,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant na ime isporuke Parohijskog doma;15.000,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za novosklopljene brakove;13.500,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Narodna biblioteka "Vladimir Gaćinović";13.000,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za organizaciju "Ćorovićevi susreti";12.000,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za dodijelu sredstava za treće ili više djece;11.200,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za preseljenje organa uprave;10.346,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za pripremu i izdavanje enciklopedije RS;10.000,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom Kulture - izdaci za grijanje i električnu energiju;10.000,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za održavanje gradskog stadiona;10.000,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kulturno sportski centar (grijanje i energija za USD);10.000,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant FK Hercegovac;10.000,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant MZ Krstače;10.000,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant MZ Vranjska;9.672,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje civilnih žrtava rata;9.500,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Lokalna izborna komisija;8.269,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportsko ribolovno društvo;7.000,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje guslara "Vlatko Vuković";6.000,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za održavanje pumpnih stanica lokalnih vodovoda;5.995,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Izviđački odred "Stanka Novak";5.500,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredtsva za upis učenika u SŠC;5.375,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sindikalna organizacija administrativnih radnika;5.000,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Lovačko društvo Viduša;5.000,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;SUBNOR Opšinski odbor Bileća;4.500,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za ekskurziju SŠC;4.000,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za organizaciju maturske većeri;4.000,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD "Vladimir Gaćinović";4.000,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD Zora Hercegovine;4.000,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Zavičajni klub Osvit;4.000,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za povratak raseljenih lica;3.727,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za ekskurziju osnovne škole "P.P. Njegoš";3.500,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za ekskurziju osnovne škole "Sveti Sava";3.500,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje građana "4S" opštinska organizacija;3.500,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi u zemlji;3.360,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za izdavanje časopisa "Zora";3.000,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje porodica sa problemima steriliteta "Bebe";3.000,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovna škola "Sveti Sava";3.000,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovna škola "P. P. Njegoš";3.000,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje pčelara;3.000,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje poljoprivrednih proizvođača;3.000,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez opštna i gradova RS-a;2.990,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Nevladine organizacije;2.040,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje žena i građana "Budućnost";2.000,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje multipleskleroze regij Istočna Hercegovina;1.660,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje građana "4S" republička organizacija;1.200,00
Direktne isplate sa budžeta korisnicima;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje dobrovoljnih davaoca krvi;1.000,00
Bileća;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;898.623,00
Bileća;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;898.623,00
Direktne isplate sa budžeta korisnicima;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Direktne isplate sa budžeta korisnicima;512.623,00
Direktne isplate sa budžeta korisnicima;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake građanima iz budžeta (stipendije);376.580,00
Direktne isplate sa budžeta korisnicima;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake građanima iz budžeta (prevoz učenika);97.566,00
Direktne isplate sa budžeta korisnicima;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale isplate pojedincima po odluci;38.477,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;386.000,00
Bileća;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.836.082,00
Bileća;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;1.646.824,00
Bileća;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;727.782,00
Direktne isplate sa budžeta korisnicima;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Direktne isplate sa budžeta korisnicima;727.782,00
Bileća;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;880.737,00
Direktne isplate sa budžeta korisnicima;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Direktne isplate sa budžeta korisnicima;880.737,00
Bileća;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;38.305,00
Direktne isplate sa budžeta korisnicima;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Direktne isplate sa budžeta korisnicima;28.250,00
Srednjoškolski centar "Golub Kureš";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";10.055,00
Bileća;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;189.258,00
Bileća;513200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu ulaganja u poboljšanje zemljišta;114.649,00
Direktne isplate sa budžeta korisnicima;513200;Rashodi;Rashodi po korisnicima - sintetički konto;Direktne isplate sa budžeta korisnicima;114.649,00
Bileća;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;74.609,00
Direktne isplate sa budžeta korisnicima;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Direktne isplate sa budžeta korisnicima;74.609,00
Bileća;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;75.000,00
Bileća;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;75.000,00
Bileća;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;75.000,00
Direktne isplate sa budžeta korisnicima;611400;Rashodi;Rashodi po korisnicima - sintetički konto;Direktne isplate sa budžeta korisnicima;75.000,00
Bileća;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Bileća;-;Rashodi;Grupa;Ostali rashodi;41.875,00
Bileća;999000;Rashodi;Podgrupa;Budžetska rezerva;41.875,00
Bileća;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;41.875,00
Direktne isplate sa budžeta korisnicima;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Direktne isplate sa budžeta korisnicima;41.875,00
