Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Prozor - Rama;-;Prihodi;Grupa;Poreski prihodi;1.909.104,00
Prozor - Rama;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.517,00
Prozor - Rama;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.517,00
Prozor - Rama;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;1.752,00
Prozor - Rama;713100;Prihodi;Sintetički konto;Porezi na plaće;1.752,00
Prozor - Rama;714000;Prihodi;Podgrupa;Porez na imovinu;79.385,00
Prozor - Rama;714100;Prihodi;Sintetički konto;Porez na imovinu;79.385,00
Prozor - Rama;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;2.411,00
Prozor - Rama;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;2.334,00
Prozor - Rama;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;77,00
Prozor - Rama;716000;Prihodi;Podgrupa;Porez na dohodak;245.843,00
Prozor - Rama;716100;Prihodi;Sintetički konto;Porez na dohodak;245.843,00
Prozor - Rama;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.574.782,00
Prozor - Rama;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.574.782,00
Prozor - Rama;719000;Prihodi;Podgrupa;Ostali porezi;3.414,00
Prozor - Rama;719100;Prihodi;Sintetički konto;Ostali porezi;3.414,00
Prozor - Rama;-;Prihodi;Grupa;Neporeski prihodi;7.587.939,00
Prozor - Rama;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;21.412,00
Prozor - Rama;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;16.832,00
Prozor - Rama;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;4.580,00
Prozor - Rama;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;7.563.785,00
Prozor - Rama;722100;Prihodi;Sintetički konto;Administrativne takse;63.285,00
Prozor - Rama;722300;Prihodi;Sintetički konto;Komunalne takse;110.075,00
Prozor - Rama;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;110.542,00
Prozor - Rama;722500;Prihodi;Sintetički konto;Posebne naknade i takse;7.277.155,00
Prozor - Rama;722500;Prihodi;Analitički konto;Sredstva hidroakumulacije;7.216.671,00
Prozor - Rama;722500;Prihodi;Analitički konto;Naknada za ceste;42.308,00
Prozor - Rama;722500;Prihodi;Analitički konto;Posebne naknade i takse;18.176,00
Prozor - Rama;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;2.728,00
Prozor - Rama;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);2.742,00
Prozor - Rama;723100;Prihodi;Sintetički konto;Novčane kazne;2.742,00
Prozor - Rama;-;Prihodi;Grupa;Transferi i donacije;549.074,00
Prozor - Rama;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;549.074,00
Prozor - Rama;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;549.074,00
Prozor - Rama;732100;Prihodi;Analitički konto;Grantovi za materijalne troškove škola i prijevoz učenika;549.074,00
Prozor - Rama;-;Prihodi;Grupa;Primici od imovine;0,00
Prozor - Rama;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Prozor - Rama;-;Prihodi;Grupa;Ostali prihodi;6,00
Prozor - Rama;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;6,00
Prozor - Rama;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;6,00
Prozor - Rama;-;Rashodi;Grupa;Lična primanja;2.312.508,00
Prozor - Rama;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.164.728,00
Prozor - Rama;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.671.937,00
Prozor - Rama;611100;Rashodi;Analitički konto;Bruto plaće;1.575.647,00
Prozor - Rama;611100;Rashodi;Analitički konto;Naknade za volontere;96.289,00
Prozor - Rama;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;492.791,00
Prozor - Rama;611200;Rashodi;Analitički konto;Naknade troškova zaposlenih;402.421,00
Prozor - Rama;611200;Rashodi;Analitički konto;Naknade općinskim vijećnicima;90.370,00
Prozor - Rama;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;147.780,00
Prozor - Rama;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;147.780,00
Prozor - Rama;-;Rashodi;Grupa;Rashodi za materijal i usluge;795.647,00
Prozor - Rama;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;795.647,00
Prozor - Rama;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;70.028,00
Prozor - Rama;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;352.088,00
Prozor - Rama;613200;Rashodi;Analitički konto;Izdaci za energiju - Javna rasvjeta;277.656,00
Prozor - Rama;613200;Rashodi;Analitički konto;Izdaci za energiju općine;74.432,00
Prozor - Rama;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;74.137,00
Prozor - Rama;613300;Rashodi;Analitički konto;Telefonski troškovi;41.888,00
Prozor - Rama;613300;Rashodi;Analitički konto;Poštanski troškovi;21.415,00
Prozor - Rama;613300;Rashodi;Analitički konto;Naknada za vodu;5.422,00
Prozor - Rama;613300;Rashodi;Analitički konto;Izdaci za održavanje čistoće;5.412,00
Prozor - Rama;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;36.382,00
Prozor - Rama;613400;Rashodi;Analitički konto;Izdaci za obrasce i papir;36.382,00
Prozor - Rama;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;34.370,00
Prozor - Rama;613500;Rashodi;Analitički konto;Troškovi goriva;29.171,00
Prozor - Rama;613500;Rashodi;Analitički konto;Troškovi registracije motornih vozila;5.199,00
Prozor - Rama;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;35.694,00
Prozor - Rama;613700;Rashodi;Analitički konto;Troškovi održavanja i popravka opreme;18.658,00
Prozor - Rama;613700;Rashodi;Analitički konto;Usluge popravke i održavanja vozila;9.935,00
Prozor - Rama;613700;Rashodi;Analitički konto;Troškovi popravke i održavanja zgrada;7.101,00
Prozor - Rama;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;7.013,00
Prozor - Rama;613800;Rashodi;Analitički konto;Izdaci bankovnih usluga;7.013,00
Prozor - Rama;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;185.935,00
Prozor - Rama;613900;Rashodi;Analitički konto;Izdaci na temelju poslova sigurnosti, zaštite i spašavanja;51.264,00
Prozor - Rama;613900;Rashodi;Analitički konto;Troškovi obilježavanja dana općine;40.194,00
Prozor - Rama;613900;Rashodi;Analitički konto;Troškovi reprezentacije;39.830,00
Prozor - Rama;613900;Rashodi;Analitički konto;Troškovi lokalnog izbornog povjerenstva;36.991,00
Prozor - Rama;613900;Rashodi;Analitički konto;Troškovi stručnog obrazovanja;5.928,00
Prozor - Rama;613900;Rashodi;Analitički konto;Ostale nespomenute usluge;4.280,00
Prozor - Rama;613900;Rashodi;Analitički konto;Naknade za rad povjerenstva;4.210,00
Prozor - Rama;613900;Rashodi;Analitički konto;Digitalizacija katastra;3.238,00
Prozor - Rama;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;7.850,00
Prozor - Rama;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;7.850,00
Prozor - Rama;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;7.850,00
Prozor - Rama;-;Rashodi;Grupa;Transferi i doznake;6.639.029,00
Prozor - Rama;614000;Rashodi;Podgrupa;Tekući grantovi;3.830.733,00
Prozor - Rama;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;607.665,00
Prozor - Rama;614100;Rashodi;Analitički konto;Osnovne škole - materijalni troškovi, tekuće održavanje;284.383,00
Prozor - Rama;614100;Rashodi;Analitički konto;Sportski klubovi i udruženja;272.669,00
Prozor - Rama;614100;Rashodi;Analitički konto;Transferi za projekte kulture;29.814,00
Prozor - Rama;614100;Rashodi;Analitički konto;Razminiranje minskih polja;17.264,00
Prozor - Rama;614100;Rashodi;Analitički konto;Grantovi drugim nivoima vlade;3.535,00
Prozor - Rama;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;353.127,00
Prozor - Rama;614200;Rashodi;Analitički konto;Stipendiranje;150.000,00
Prozor - Rama;614200;Rashodi;Analitički konto;Troškovi prevoza učenika;133.235,00
Prozor - Rama;614200;Rashodi;Analitički konto;Grantovi pojedincima - socijalna pomoć, liječenje i slično - tekuća rezerva;45.004,20
Prozor - Rama;614200;Rashodi;Analitički konto;Grantovi pojedincima;21.464,00
Prozor - Rama;614200;Rashodi;Analitički konto;Alternativni smještaj;3.423,00
Prozor - Rama;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.481.499,00
Prozor - Rama;614300;Rashodi;Analitički konto;Dom zdravlja - stanica hitne pomoći;240.000,00
Prozor - Rama;614300;Rashodi;Analitički konto;Centar za socijalni rad;205.626,00
Prozor - Rama;614300;Rashodi;Analitički konto;Dom kulture - KSC;129.633,00
Prozor - Rama;614300;Rashodi;Analitički konto;Vatrogasno društvo;100.019,00
Prozor - Rama;614300;Rashodi;Analitički konto;Političke stranke i pojedinci u OV;95.000,00
Prozor - Rama;614300;Rashodi;Analitički konto;Dječiji vrtić;81.334,00
Prozor - Rama;614300;Rashodi;Analitički konto;Gradska ljekarna;70.000,00
Prozor - Rama;614300;Rashodi;Analitički konto;Vjerske zajednice - Katolička crkva;70.000,00
Prozor - Rama;614300;Rashodi;Analitički konto;Grantovi vjerskim zajednicama - rezerva;68.700,00
Prozor - Rama;614300;Rashodi;Analitički konto;Gradska knjižnica;53.000,00
Prozor - Rama;614300;Rashodi;Analitički konto;Zaštita kulturnog naslijeđa;49.500,00
Prozor - Rama;614300;Rashodi;Analitički konto;Udruge proistekle iz rata;45.000,00
Prozor - Rama;614300;Rashodi;Analitički konto;Crveni križ;40.800,00
Prozor - Rama;614300;Rashodi;Analitički konto;Potpore pri upisu djece u 1. razred OŠ;33.250,00
Prozor - Rama;614300;Rashodi;Analitički konto;Udruga roditelja djece sa posebnim potrebama;30.000,00
Prozor - Rama;614300;Rashodi;Analitički konto;Dom zdravlja - nabavka nalayzera;30.000,00
Prozor - Rama;614300;Rashodi;Analitički konto;Vjerske zajednice - Islamska zajednica;30.000,00
Prozor - Rama;614300;Rashodi;Analitički konto;Grantovi udrugama - rezerva;23.767,15
Prozor - Rama;614300;Rashodi;Analitički konto;Udruge proistekle iz rata - projekti;20.000,00
Prozor - Rama;614300;Rashodi;Analitički konto;Gradska ljekarna i Dom zdravlja - rezerva;18.000,00
Prozor - Rama;614300;Rashodi;Analitički konto;Nevladine organizacije - projekti mladih;14.335,00
Prozor - Rama;614300;Rashodi;Analitički konto;Mjesne zajednice - za groblja - rezerva;10.000,00
Prozor - Rama;614300;Rashodi;Analitički konto;Grantovi za kulturu i školstvo - rezerva;8.500,37
Prozor - Rama;614300;Rashodi;Analitički konto;Udruge umirovljenika;5.100,00
Prozor - Rama;614300;Rashodi;Analitički konto;CRS - pomoć za djecu sa Down sindromom;5.000,00
Prozor - Rama;614300;Rashodi;Analitički konto;Crveni križ - rezerva;3.909,97
Prozor - Rama;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama;1.024,00
Prozor - Rama;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;1.351.362,00
Prozor - Rama;614500;Rashodi;Analitički konto;Troškovi prevoza učenika;754.219,00
Prozor - Rama;614500;Rashodi;Analitički konto;Vodograd Prozor ZKP;290.000,00
Prozor - Rama;614500;Rashodi;Analitički konto;Zimsko održavanje lokalnih puteva;156.643,00
Prozor - Rama;614500;Rashodi;Analitički konto;Radio Rama;104.700,00
Prozor - Rama;614500;Rashodi;Analitički konto;JPZUO Pakline - komunalni otpad;25.800,00
Prozor - Rama;614500;Rashodi;Analitički konto;Veterinarska stanica;20.000,00
Prozor - Rama;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;37.080,00
Prozor - Rama;614800;Rashodi;Analitički konto;Troškovi izvršenja nagodbi;37.080,00
Prozor - Rama;615000;Rashodi;Podgrupa;Kapitalni grantovi;2.808.296,00
Prozor - Rama;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;2.808.296,00
Prozor - Rama;615200;Rashodi;Analitički konto;Izgradnja i održavanje lokalnih puteva;1.016.949,00
Prozor - Rama;615200;Rashodi;Analitički konto;Uređenje gradskih ulica;382.793,00
Prozor - Rama;615200;Rashodi;Analitički konto;Sudjelovanje u međunarodnim projektima (IFAD, IPA i sl.);325.359,00
Prozor - Rama;615200;Rashodi;Analitički konto;Izgradnja vodovoda G. Rama, rekonstrukcija i izgradnja gradske vodovodne i kanalizacijske mreže;319.760,00
Prozor - Rama;615200;Rashodi;Analitički konto;Realizacija strategije razvoja poljoprivrede;186.935,00
Prozor - Rama;615200;Rashodi;Analitički konto;Izgradnja doma za stare i nem. osobe;116.500,00
Prozor - Rama;615200;Rashodi;Analitički konto;Poticaj za zapošljavanje;94.715,00
Prozor - Rama;615200;Rashodi;Analitički konto;Ostali kapitalni projekti;77.826,00
Prozor - Rama;615200;Rashodi;Analitički konto;Zgrada općine;75.443,00
Prozor - Rama;615200;Rashodi;Analitički konto;Reciklažno dvorište - projektiranje i izgradnja;75.035,00
Prozor - Rama;615200;Rashodi;Analitički konto;Rekonstrukcija zgrade "Vatrogasnog doma";62.611,00
Prozor - Rama;615200;Rashodi;Analitički konto;Pomoć za obnovu kuća;28.840,00
Prozor - Rama;615200;Rashodi;Analitički konto;Kolektisno socijalno zbrinjavanje;26.311,00
Prozor - Rama;615200;Rashodi;Analitički konto;Javna rasvjeta;14.469,00
Prozor - Rama;615200;Rashodi;Analitički konto;Projektiranje i izgradnja poslovnih zona;2.850,00
Prozor - Rama;615200;Rashodi;Analitički konto;Izrada projekata (prostorni i regulacioni plan, ostali projekti);1.900,00
Prozor - Rama;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;16.861,00
Prozor - Rama;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;16.861,00
Prozor - Rama;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;16.861,00
Prozor - Rama;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Prozor - Rama;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Prozor - Rama;-;Rashodi;Grupa;Ostali rashodi;0,00
