Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Banja Luka, Grad;-;Prihodi;Grupa;Poreski prihodi;65.862.218,58
Banja Luka, Grad;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;14.558.407,15
Banja Luka, Grad;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;14.558.407,15
Banja Luka, Grad;713100;Prihodi;Analitički konto;Porezi na lična primanja;13.539.325,67
Banja Luka, Grad;713100;Prihodi;Analitički konto;Porez na lična primanja od samostalno obavljene djelatnosti;1.012.597,02
Banja Luka, Grad;713100;Prihodi;Analitički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti u paušalnom iznosu;6.052,03
Banja Luka, Grad;713100;Prihodi;Analitički konto;Porezi na lična primanja lica koja samostalno obavljaju privrednu i profesionalnu djelatnost;432,43
Banja Luka, Grad;714000;Prihodi;Podgrupa;Porezi na imovinu;5.465.171,88
Banja Luka, Grad;714100;Prihodi;Sintetički konto;Porezi na imovinu;5.450.259,05
Banja Luka, Grad;714100;Prihodi;Analitički konto;Porezi na nepokretnosti;5.332.987,95
Banja Luka, Grad;714100;Prihodi;Analitički konto;Porezi na imovinu;117.271,10
Banja Luka, Grad;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;2.404,71
Banja Luka, Grad;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;12.508,12
Banja Luka, Grad;714300;Prihodi;Analitički konto;Porez na prenos nepokretnosti i prava;12.508,12
Banja Luka, Grad;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;486.876,98
Banja Luka, Grad;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;207.205,51
Banja Luka, Grad;715200;Prihodi;Sintetički konto;Porezi na promet usluga;103.426,38
Banja Luka, Grad;715300;Prihodi;Sintetički konto;Akcize;176.245,09
Banja Luka, Grad;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;45.285.124,51
Banja Luka, Grad;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;45.285.124,51
Banja Luka, Grad;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni o UIO;45.285.124,51
Banja Luka, Grad;719000;Prihodi;Podgrupa;Ostali poreski prihodi;66.638,06
Banja Luka, Grad;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;66.638,06
Banja Luka, Grad;719100;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;66.638,06
Banja Luka, Grad;-;Prihodi;Grupa;Neporeski prihodi;41.544.998,56
Banja Luka, Grad;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;7.102.762,81
Banja Luka, Grad;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;7.026.464,79
Banja Luka, Grad;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;5.799.038,17
Banja Luka, Grad;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata grada;1.227.120,99
Banja Luka, Grad;721200;Prihodi;Analitički konto;Prihodi od zakupnine zemljišta u svojini Republike;305,63
Banja Luka, Grad;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;59.877,28
Banja Luka, Grad;721300;Prihodi;Analitički konto;Prihodi od kamata na oročena novčana sredstva;58.637,92
Banja Luka, Grad;721300;Prihodi;Analitički konto;Prihodi od kamata na novčana sredstva na bankovnim računima;1.239,36
Banja Luka, Grad;721400;Prihodi;Sintetički konto;Prihodi od hartija od vrijednosti i finansijskih derivata;15.787,97
Banja Luka, Grad;721400;Prihodi;Analitički konto;Prihodi od obveznica;15.787,97
Banja Luka, Grad;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;621,55
Banja Luka, Grad;721600;Prihodi;Sintetički konto;Prihodi po osnovu efektivnih pozitivnih kursnih razlika;11,22
Banja Luka, Grad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;30.612.793,42
Banja Luka, Grad;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;1.291.732,13
Banja Luka, Grad;722100;Prihodi;Analitički konto;Gradske administrativne takse;1.280.328,56
Banja Luka, Grad;722100;Prihodi;Analitički konto;Posebna rep. taksa na naftne derivate;11.403,57
Banja Luka, Grad;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;7.831.603,37
Banja Luka, Grad;722300;Prihodi;Analitički konto;Komunalne takse na firmu;3.417.567,18
Banja Luka, Grad;722300;Prihodi;Analitički konto;Komunalne takse za korištenja prostora za parking;2.829.559,30
Banja Luka, Grad;722300;Prihodi;Analitički konto;Komunalne takse za reklamne panoe;893.018,00
Banja Luka, Grad;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora na javnim površinama ili ispred poslovnih prostora u poslovne svrhe;349.919,83
Banja Luka, Grad;722300;Prihodi;Analitički konto;Boravišna taksa;207.469,70
Banja Luka, Grad;722300;Prihodi;Analitički konto;Komunalna taksa na ostale predmete taksiranja;114.541,65
Banja Luka, Grad;722300;Prihodi;Analitički konto;Komunalne takse za priređivanje muzičkih programa u ugostiteljskim objektima;16.095,00
Banja Luka, Grad;722300;Prihodi;Analitički konto;Komunalne takse za držanje životinja;1.295,30
Banja Luka, Grad;722300;Prihodi;Analitički konto;Komunalne takse na motorna, drumska i priključna vozila;1.070,00
Banja Luka, Grad;722300;Prihodi;Analitički konto;Komunalne takse na držanje sredstava za igru;988,41
Banja Luka, Grad;722300;Prihodi;Analitički konto;Komunalne  takse za korištenje vitrina;49,00
Banja Luka, Grad;722300;Prihodi;Analitički konto;Komunalna taksa za korišćenje slobodnih površina za kompove, postavljanje šatora;30,00
Banja Luka, Grad;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;15.894.546,87
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknade za uređivanje građevinskog zemljišta;7.509.958,64
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje komunalnih dobara;4.086.517,06
Banja Luka, Grad;722400;Prihodi;Analitički konto;Sredstva za finansiranje posebnih mjera zaštite od požara;1.732.574,35
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za vode;1.011.641,83
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje prirodnih resursa u svrhu proizvodnje el.energije;366.115,00
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;336.313,48
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje šuma i šumskog zemljišta;302.642,14
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;274.102,92
Banja Luka, Grad;722400;Prihodi;Analitički konto;Konces. naknada za korištenje prirodnih i drugih dobara;156.940,83
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje puteva;32.580,50
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknade za protivgradnu zaštitu;26.546,86
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za uzgoj ribe;20.018,48
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za izvađeni materijal iz vodotoka;14.871,81
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje mineralnih sirovina;13.915,99
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za vode za industrijske procese, uključujući i termoelektrane;6.059,45
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za vode za uzgoj ribe;3.574,27
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za upotrebu vještačkih đubriva i hemikalija za zaštitu bilja;173,26
Banja Luka, Grad;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;5.594.911,05
Banja Luka, Grad;722500;Prihodi;Analitički konto;Centar za predškolsko vaspitanje i obrazovanje;3.338.786,57
Banja Luka, Grad;722500;Prihodi;Analitički konto;Fond 2;717.169,51
Banja Luka, Grad;722500;Prihodi;Analitički konto;Centar "Zaštiti me";328.780,17
Banja Luka, Grad;722500;Prihodi;Analitički konto;Centar za socijalni rad;238.225,49
Banja Luka, Grad;722500;Prihodi;Analitički konto;Sportska dvorana "Borik";206.321,21
Banja Luka, Grad;722500;Prihodi;Analitički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;101.000,00
Banja Luka, Grad;722500;Prihodi;Analitički konto;Gimnazija;95.565,50
Banja Luka, Grad;722500;Prihodi;Analitički konto;Prihodi opštinskih organa;94.843,85
Banja Luka, Grad;722500;Prihodi;Analitički konto;Banski dvor - Kulturni centar;82.198,86
Banja Luka, Grad;722500;Prihodi;Analitički konto;Tehnička škola;68.579,39
Banja Luka, Grad;722500;Prihodi;Analitički konto;Ekonomska škola -;59.397,98
Banja Luka, Grad;722500;Prihodi;Analitički konto;Medicinska škola;57.436,33
Banja Luka, Grad;722500;Prihodi;Analitički konto;Elektrotehnička škola "Nikola Tesla" -;53.084,88
Banja Luka, Grad;722500;Prihodi;Analitički konto;Poljoprivredna škola -;41.895,30
Banja Luka, Grad;722500;Prihodi;Analitički konto;Tehnološka škola;31.580,00
Banja Luka, Grad;722500;Prihodi;Analitički konto;Ugostiteljsko-trgovinsko-turistička škola;24.649,50
Banja Luka, Grad;722500;Prihodi;Analitički konto;Škola učenika u privredi;21.813,50
Banja Luka, Grad;722500;Prihodi;Analitički konto;Građevinska škola;16.877,00
Banja Luka, Grad;722500;Prihodi;Analitički konto;Muzička škola "Vlado Milošević";16.706,01
Banja Luka, Grad;723000;Prihodi;Podgrupa;Novčane kazne;182.776,30
Banja Luka, Grad;723100;Prihodi;Sintetički konto;Novčane kazne;182.776,30
Banja Luka, Grad;723100;Prihodi;Analitički konto;Novčane kazne izrečene u prekršajnom postupku za prekršaje propisane aktom grada kao i oduzeta imovinska korist u tom postupku;182.776,30
Banja Luka, Grad;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;3.646.666,03
Banja Luka, Grad;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;3.646.666,03
Banja Luka, Grad;729100;Prihodi;Analitički konto;Ostali opštinski neporeski prihodi;3.646.666,03
Banja Luka, Grad;-;Prihodi;Grupa;Transferi i donacije;4.243.767,06
Banja Luka, Grad;731000;Prihodi;Podgrupa;Grantovi;168.113,17
Banja Luka, Grad;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;42.515,84
Banja Luka, Grad;731100;Prihodi;Analitički konto;Centar "Zaštiti me" (prihodi od donacija - fond 03);39.116,60
Banja Luka, Grad;731100;Prihodi;Analitički konto;Grantovi iz inostranstva - Fond 3 - Gradonačelnik;1.944,10
Banja Luka, Grad;731100;Prihodi;Analitički konto;Gradska razvojna agencija - Fond 3;1.455,14
Banja Luka, Grad;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;125.597,33
Banja Luka, Grad;731200;Prihodi;Analitički konto;Grantovi iz zemlje (učešće građana i drugi grantovi);49.551,63
Banja Luka, Grad;731200;Prihodi;Analitički konto;JU "Banski dvor - kulturni centar" (prihodi od donacija - fond 03);38.500,00
Banja Luka, Grad;731200;Prihodi;Analitički konto;Turistička organizacija Grada (prihodi od donacija - fond 03);17.000,00
Banja Luka, Grad;731200;Prihodi;Analitički konto;Grantovi iz zemlje - Fond 3 - Centar za socijalni rad;10.600,00
Banja Luka, Grad;731200;Prihodi;Analitički konto;Centar za predškolsko vaspitanje i obrazovanje (prihodi od donacija - fond 03);5.300,00
Banja Luka, Grad;731200;Prihodi;Analitički konto;Centar za obrazovanje i vaspitanje i reh. slušanja i govora - fond 3;2.000,00
Banja Luka, Grad;731200;Prihodi;Analitički konto;Centar "Zaštiti me" (prihodi od donacija - fond 03);1.645,70
Banja Luka, Grad;731200;Prihodi;Analitički konto;Ugostiteljsko-trgovinska-turistička škola - Fond 3;1.000,00
Banja Luka, Grad;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;4.075.653,89
Banja Luka, Grad;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;4.075.653,89
Banja Luka, Grad;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave - za projekte i aktivnosti u oblasti zdravstvene i socijalne zaštite;3.448.280,23
Banja Luka, Grad;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave - Fond solidarnosti - pomoć za sanaciju šteta od poplava;565.745,66
Banja Luka, Grad;781300;Prihodi;Analitički konto;Centar za predškolsko vaspitanje i obrazovanje (fond 3);27.438,00
Banja Luka, Grad;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave - Fond 3  - Medicinska škola;22.520,00
Banja Luka, Grad;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave - Fond 3  - Poljoprivredna škola;7.950,00
Banja Luka, Grad;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave - Fond 3 - Gradonačelnik;2.000,00
Banja Luka, Grad;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave - Fond 3  - Građevinska škola;1.720,00
Banja Luka, Grad;-;Prihodi;Grupa;Primici od imovine;3.710.391,07
Banja Luka, Grad;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;1.109.348,45
Banja Luka, Grad;813100;Prihodi;Sintetički konto;Primici za zemljište;1.109.348,45
Banja Luka, Grad;813100;Prihodi;Analitički konto;Primici za gradsko građevinsko zemljište;1.109.348,45
Banja Luka, Grad;814000;Prihodi;Podgrupa;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslova;169.221,28
Banja Luka, Grad;814100;Prihodi;Sintetički konto;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslovanja;169.221,28
Banja Luka, Grad;816000;Prihodi;Podgrupa;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;365.735,74
Banja Luka, Grad;816100;Prihodi;Sintetički konto;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;365.735,74
Banja Luka, Grad;816100;Prihodi;Analitički konto;Fond 2;361.419,11
Banja Luka, Grad;816100;Prihodi;Analitički konto;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;4.316,63
Banja Luka, Grad;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;2.021.284,88
Banja Luka, Grad;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;2.021.284,88
Banja Luka, Grad;817100;Prihodi;Analitički konto;Primici po osnovu poreza na dodatu vrijednost;1.866.096,34
Banja Luka, Grad;817100;Prihodi;Analitički konto; Fond 2;155.188,54
Banja Luka, Grad;911000;Prihodi;Podgrupa;Primici od finansijske imovine;44.800,72
Banja Luka, Grad;911100;Prihodi;Sintetički konto;Primici od hartija od vrijednosti u zemlji (izuzev akcija);11.061,90
Banja Luka, Grad;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;33.738,82
Banja Luka, Grad;911400;Prihodi;Analitički konto;Primici od naplate zajmova datih fizičkim licima i domaćinstvima (Centar za razvoj i unapređenje sela );20.479,65
Banja Luka, Grad;911400;Prihodi;Analitički konto;Primici od stambenih zajmova datih radnicima;11.898,62
Banja Luka, Grad;911400;Prihodi;Analitički konto;Primici od naplate datih jedinicama lokalne samouprave;1.098,36
Banja Luka, Grad;911400;Prihodi;Analitički konto;Primici od naplate zajmova datih ostalim nivoima vlasti;262,19
Banja Luka, Grad;-;Prihodi;Grupa;Primici od zaduživanja;5.397.208,50
Banja Luka, Grad;921000;Prihodi;Podgrupa;Primici od zaduživanja;5.397.208,50
Banja Luka, Grad;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;5.108.154,49
Banja Luka, Grad;921200;Prihodi;Analitički konto;Primici od uzetih zajmova;4.513.236,51
Banja Luka, Grad;921200;Prihodi;Analitički konto;Fond 5 - kredit Svjetske banke - Projekat hitnog oporavka od poplava;594.917,98
Banja Luka, Grad;921900;Prihodi;Sintetički konto;Primici od ostalog zaduživanja;289.054,01
Banja Luka, Grad;-;Prihodi;Grupa;Ostali prihodi;0,00
Banja Luka, Grad;-;Rashodi;Grupa;Lična primanja;36.091.383,14
Banja Luka, Grad;411000;Rashodi;Podgrupa;Rashodi za lična primanja;36.091.383,14
Banja Luka, Grad;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;29.942.016,21
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;18.226.237,41
JU "Centar za predškolsko vaspitanje i obrazovanje";411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";5.795.527,28
JU "Centar za socijalni rad";411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";1.902.993,01
JU "Borik";411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";1.010.370,41
Centar za razvoj i unapređenje sela;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;923.383,95
Gradska razvojna agencija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;676.795,30
JU "Banski dvor - Kulturni centar";411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";585.653,75
Turistička organizacija grada;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;564.137,14
Centar "Zaštiti me";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar "Zaštiti me";159.501,99
Rashodi po posebnim propisima - fond 02;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 02;73.535,37
Rashodi po posebnim propisima - fond 02;411100;Rashodi;Rashodi po korisnicima - analitički konto;Ugostiteljsko-trgovinsko-turistička škola;73.535,37
Rashodi od donacija - fond 03;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi od donacija - fond 03;23.880,60
Rashodi od donacija - fond 03;411100;Rashodi;Rashodi po korisnicima - analitički konto;Centar za predškolsko vaspitanje i obrazovanje;23.880,60
Banja Luka, Grad;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;6.149.366,93
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;3.471.643,32
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade troskova i ostalih ličnih primanja zaposlenih;3.414.627,18
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za otpremnine;57.016,14
JU "Centar za predškolsko vaspitanje i obrazovanje";411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";1.318.768,13
JU "Borik";411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";309.145,17
JU "Centar za socijalni rad";411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";299.125,26
Centar za razvoj i unapređenje sela;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;245.830,19
Gradska razvojna agencija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;126.919,05
Turistička organizacija grada;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;125.909,39
Tehnička škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;35.498,72
Tehnološka škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnološka škola;34.153,70
Medicinska škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;29.456,99
Gimnazija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;26.995,69
Poljoprivredna škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna škola;23.048,55
Ugostiteljsko - trgovačka - turističks škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ugostiteljsko - trgovačka - turističks škola;21.945,60
Građevniska škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Građevniska škola;16.930,29
Škola učenika u privredi;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Škola učenika u privredi;14.843,35
Elektrotehnička škola "Nikola Tesla";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Elektrotehnička škola "Nikola Tesla";12.061,64
JU "Banski dvor - Kulturni centar";411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";11.787,64
Centar "Zaštiti me";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar "Zaštiti me";11.333,10
Ekonomska škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;10.086,35
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;2.175,10
Muzička škola "Vlado Milošević";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "Vlado Milošević";1.709,70
Banja Luka, Grad;-;Rashodi;Grupa;Rashodi za materijal i usluge;23.469.183,21
Banja Luka, Grad;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;23.469.183,21
Banja Luka, Grad;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;499.535,19
Medicinska škola;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;93.172,56
Zajednička komunalna potrošnja;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička komunalna potrošnja;89.996,40
JU "Borik";412100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";79.341,89
Odjeljenje za opštu upravu;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;75.933,02
Turistička organizacija grada;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;39.090,50
Škola učenika u privredi;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Škola učenika u privredi;29.568,00
Služba za poslove skupštine grada i gradonačelnika;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poslove skupštine grada i gradonačelnika;23.060,96
Odjeljenje za društvene djelatnosti;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;18.680,00
Odjeljenje za društvene djelatnosti;412100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu zakupa  (sredstva za sport);18.680,00
Odsjek za civilnu zaštitu;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;10.166,40
JU "Centar za socijalni rad";412100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";7.861,26
Gradska razvojna agencija;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;6.634,96
Centar za razvoj i unapređenje sela;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;5.602,20
Rashodi od donacija - fond 03;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi od donacija - fond 03;5.000,00
Rashodi od donacija - fond 03;412100;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija grada;5.000,00
Muzička škola "Vlado Milošević";412100;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "Vlado Milošević";4.904,00
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;3.600,00
Rashodi po posebnim propisima - fond 02;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 02;3.023,54
Rashodi po posebnim propisima - fond 02;412100;Rashodi;Rashodi po korisnicima - analitički konto;Centar za razvoj i unapređenje sela;3.023,54
Uređenje građevinskog zemljišta;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Uređenje građevinskog zemljišta;2.299,50
Gradska izborna komisija;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska izborna komisija;1.600,00
Banja Luka, Grad;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;3.161.200,86
Služba za zajedničke poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;488.953,88
JU "Centar za predškolsko vaspitanje i obrazovanje";412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";395.310,38
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;351.315,20
Tehnička škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;168.672,73
JU "Borik";412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";168.333,33
JU "Banski dvor - Kulturni centar";412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";146.673,48
Gimnazija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;128.705,21
JU "Centar za socijalni rad";412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";122.933,69
Odjeljenje za društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;122.212,16
Odjeljenje za društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Deratizacija i zaštita od insekata ( sredstva za zdravstvenu zaštitu);118.401,20
Odjeljenje za društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije - galerija "Terzić" (Sredstva za kulturu);3.810,96
Elektrotehnička škola "Nikola Tesla";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Elektrotehnička škola "Nikola Tesla";101.856,08
Odsjek za informatiku;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za informatiku;99.794,75
Ekonomska škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;98.900,39
Tehnološka škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnološka škola;85.337,96
Centar "Zaštiti me";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar "Zaštiti me";76.057,88
Poljoprivredna škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna škola;75.435,74
Škola učenika u privredi;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Škola učenika u privredi;74.097,02
Medicinska škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;71.255,99
Rashodi po posebnim propisima - fond 02;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 02;59.520,11
Rashodi po posebnim propisima - fond 02;412200;Rashodi;Rashodi po korisnicima - analitički konto;JU Borik;22.935,00
Rashodi po posebnim propisima - fond 02;412200;Rashodi;Rashodi po korisnicima - analitički konto;Ugostiteljsko-trgovinsko-turistička škola;18.743,96
Rashodi po posebnim propisima - fond 02;412200;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija Grada;14.085,68
Rashodi po posebnim propisima - fond 02;412200;Rashodi;Rashodi po korisnicima - analitički konto;Centar za razvoj i unapređenje sela;3.053,47
Rashodi po posebnim propisima - fond 02;412200;Rashodi;Rashodi po korisnicima - analitički konto;Poljoprivredna škola;702,00
Ugostiteljsko - trgovačka - turističks škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ugostiteljsko - trgovačka - turističks škola;57.242,68
