Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Gradačac;-;Prihodi;Grupa;Poreski prihodi;5.559.988,00
Gradačac;714000;Prihodi;Podgrupa;Porez na imovinu;621.969,00
Gradačac;714100;Prihodi;Sintetički konto;Porez na imovinu;621.969,00
Gradačac;714100;Prihodi;Analitički konto;Porez na imovinu;326.811,00
Gradačac;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica;274.772,00
Gradačac;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;20.386,00
Gradačac;716000;Prihodi;Podgrupa;Porez na dohodak;760.412,00
Gradačac;716100;Prihodi;Sintetički konto;Porez na dohodak;760.412,00
Gradačac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;540.568,00
Gradačac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;108.793,00
Gradačac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od samostalne djelatnosti;59.823,00
Gradačac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;23.548,00
Gradačac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;12.844,00
Gradačac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od imovine i imovinskih prava;10.702,00
Gradačac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od ulaganja kapitala;4.134,00
Gradačac;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;4.177.607,00
Gradačac;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;4.177.607,00
Gradačac;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;3.837.694,00
Gradačac;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkciji cesta;339.913,00
Gradačac;-;Prihodi;Grupa;Neporeski prihodi;2.007.903,00
Gradačac;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;388.865,00
Gradačac;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;388.212,00
Gradačac;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja zemljišta;260.650,00
Gradačac;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;125.906,00
Gradačac;721100;Prihodi;Analitički konto;Prihodi od eksploatacije prirodnih resursa, patenata i autorskih prava;1.656,00
Gradačac;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;653,00
Gradačac;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;653,00
Gradačac;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.611.358,00
Gradačac;722100;Prihodi;Sintetički konto;Administrativne takse;275.940,00
Gradačac;722100;Prihodi;Analitički konto;Općinske administrativne takse;168.129,00
Gradačac;722100;Prihodi;Analitički konto;Takse za ovjeravanje dokumenata;63.457,00
Gradačac;722100;Prihodi;Analitički konto;Takse za vjenčanja i druge civilne registracije;44.154,00
Gradačac;722100;Prihodi;Analitički konto;Druge općinske administrativne takse;200,00
Gradačac;722300;Prihodi;Sintetički konto;Komunalne takse;292.371,00
Gradačac;722300;Prihodi;Analitički konto;Općinske komunalne takse za istaknutu firmu;271.161,00
Gradačac;722300;Prihodi;Analitički konto;Ostale općinske naknade i takse - javna rasvjeta;20.488,00
Gradačac;722300;Prihodi;Analitički konto;Općinske komunalne takse;722,00
Gradačac;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;453.291,00
Gradačac;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti - Renta;298.153,00
Gradačac;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;50.733,00
Gradačac;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;34.412,00
Gradačac;722400;Prihodi;Analitički konto;Naknada za zakup javnih površina od kafea, restorana, kioska i pijaca;32.592,00
Gradačac;722400;Prihodi;Analitički konto;Naknada za izgradnju i održavanje javnih skloništa;27.298,00
Gradačac;722400;Prihodi;Analitički konto;Naknade i kazne za parkiranje;4.800,00
Gradačac;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;4.401,00
Gradačac;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije  građevina;902,00
Gradačac;722500;Prihodi;Sintetički konto;Posebne naknade i takse;537.256,00
Gradačac;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra;156.857,00
Gradačac;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;143.099,00
Gradačac;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaće;113.669,00
Gradačac;722500;Prihodi;Analitički konto;Naknada na upotrebu cesta za vozila pravnih lica;80.416,00
Gradačac;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;34.364,00
Gradačac;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća po osnovu drugih samostalnih djelatnosti;7.555,00
Gradačac;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja;1.121,00
Gradačac;722500;Prihodi;Analitički konto;Naknada iz funkcionalne premije osiguranja od autoodgovornosti za vatrogasne jedinice;175,00
Gradačac;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);60,00
Gradačac;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;60,00
Gradačac;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;52.440,00
Gradačac;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;52.440,00
Gradačac;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);7.680,00
Gradačac;723100;Prihodi;Sintetički konto;Novčane kazne;7.680,00
Gradačac;723100;Prihodi;Analitički konto;Ostali prihodi;4.860,00
Gradačac;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;1.640,00
Gradačac;723100;Prihodi;Analitički konto;Ostale novčane kazne;1.180,00
Gradačac;-;Prihodi;Grupa;Transferi i donacije;1.301.407,00
Gradačac;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;6.000,00
Gradačac;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;6.000,00
Gradačac;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;940.545,00
Gradačac;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;940.545,00
Gradačac;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona;615.545,00
Gradačac;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije;325.000,00
Gradačac;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);354.862,00
Gradačac;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;22.885,00
Gradačac;812200;Prihodi;Analitički konto;Kapitalni transferi od općina - Gračanica - putevi;22.885,00
Gradačac;812300;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;331.977,00
Gradačac;812300;Prihodi;Analitički konto;Kapitalni transferi od pojedinaca - učešće MZ - putevi;269.469,00
Gradačac;812300;Prihodi;Analitički konto;Kapitalni transferi od pojedinaca - učešće MZ - vodovod;54.758,00
Gradačac;812300;Prihodi;Analitički konto;Kapitalni transferi od pojedinaca - učešće MZ - JR;7.750,00
Gradačac;-;Prihodi;Grupa;Primici od imovine;3.500,00
Gradačac;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;3.500,00
Gradačac;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;3.500,00
Gradačac;811100;Prihodi;Analitički konto;Primci od prodaje prometnih vozila;2.000,00
Gradačac;811100;Prihodi;Analitički konto;Primci od prodaje zemljišta;1.500,00
Gradačac;-;Prihodi;Grupa;Primici od zaduživanja;1.611.061,00
Gradačac;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;1.611.061,00
Gradačac;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;1.611.061,00
Gradačac;-;Prihodi;Grupa;Ostali prihodi;0,00
Gradačac;-;Rashodi;Grupa;Lična primanja;2.611.656,00
Gradačac;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.384.998,00
Gradačac;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.089.699,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za opću upravu i boračko-invalidsku zaštitu;583.727,00
Općinska služba za privredu, budžet i finansije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za privredu, budžet i finansije;550.626,00
Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;461.854,00
Stručna služba Općinskog vijeća i Općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća i Općinskog načelnika;165.016,00
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;110.642,00
Civilna zaštita;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Civilna zaštita;94.448,00
Općinski načelnik;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;62.756,00
Općinsko viječe;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko viječe;60.630,00
Gradačac;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;295.299,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za opću upravu i boračko-invalidsku zaštitu;100.060,00
Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;77.077,00
Općinska služba za privredu, budžet i finansije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za privredu, budžet i finansije;77.069,00
Stručna služba Općinskog vijeća i Općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća i Općinskog načelnika;18.130,00
Civilna zaštita;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Civilna zaštita;10.561,00
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;7.778,00
Općinsko viječe;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko viječe;2.396,00
Općinski načelnik;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;2.228,00
Gradačac;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;226.658,00
Gradačac;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;219.559,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za opću upravu i boračko-invalidsku zaštitu;61.373,00
Općinska služba za privredu, budžet i finansije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za privredu, budžet i finansije;57.857,00
Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;48.524,00
Stručna služba Općinskog vijeća i Općinskog načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća i Općinskog načelnika;17.315,00
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;11.618,00
Civilna zaštita;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Civilna zaštita;9.917,00
Općinski načelnik;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;6.589,00
Općinsko viječe;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko viječe;6.366,00
Gradačac;612200;Rashodi;Rashodi po korisnicima - sumarno;Ostali doprinosi;7.099,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za opću upravu i boračko-invalidsku zaštitu;2.003,00
Općinska služba za privredu, budžet i finansije;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za privredu, budžet i finansije;1.994,00
Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;1.527,00
Stručna služba Općinskog vijeća i Općinskog načelnika;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća i Općinskog načelnika;494,00
Općinsko pravobranilaštvo;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;351,00
Civilna zaštita;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Civilna zaštita;304,00
Općinski načelnik;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;217,00
Općinsko viječe;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko viječe;209,00
Gradačac;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.031.129,00
Gradačac;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.031.129,00
Gradačac;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;27.546,00
Općinski načelnik;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;8.673,00
Općinsko viječe;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko viječe;7.589,00
Općinska služba za privredu, budžet i finansije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za privredu, budžet i finansije;6.303,00
Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;1.969,00
Stručna služba Općinskog vijeća i Općinskog načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća i Općinskog načelnika;1.845,00
Stručna služba Općinskog vijeća i Općinskog načelnika;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi (dnevnice);1.845,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za opću upravu i boračko-invalidsku zaštitu;539,00
Općinsko pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;320,00
Civilna zaštita;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Civilna zaštita;308,00
Gradačac;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;216.712,00
Općinska služba za privredu, budžet i finansije;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za privredu, budžet i finansije;216.712,00
Općinska služba za privredu, budžet i finansije;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za javnu rasvjetu;154.666,00
Općinska služba za privredu, budžet i finansije;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju;32.733,00
Općinska služba za privredu, budžet i finansije;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za centralno grijanje;29.313,00
Gradačac;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;544.811,00
Općinska služba za privredu, budžet i finansije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za privredu, budžet i finansije;514.102,00
Općinska služba za privredu, budžet i finansije;613300;Rashodi;Rashodi po korisnicima - analitički konto;Zimska služba;274.374,00
Općinska služba za privredu, budžet i finansije;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje čistoće;180.000,00
Općinska služba za privredu, budžet i finansije;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne i komunikacijske usluge;48.471,00
Općinska služba za privredu, budžet i finansije;613300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale komunalne usluge;11.257,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za opću upravu i boračko-invalidsku zaštitu;24.865,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju;24.865,00
Općinsko viječe;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko viječe;1.619,00
Općinski načelnik;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;1.579,00
Civilna zaštita;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Civilna zaštita;1.034,00
Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;849,00
Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju;849,00
Stručna služba Općinskog vijeća i Općinskog načelnika;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća i Općinskog načelnika;430,00
Stručna služba Općinskog vijeća i Općinskog načelnika;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju;430,00
Općinsko pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;333,00
Gradačac;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;63.315,00
Općinska služba za privredu, budžet i finansije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za privredu, budžet i finansije;24.264,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za opću upravu i boračko-invalidsku zaštitu;16.452,00
Stručna služba Općinskog vijeća i Općinskog načelnika;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća i Općinskog načelnika;11.555,00
Stručna služba Općinskog vijeća i Općinskog načelnika;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir - kancelarijski materijal;11.555,00
Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;9.653,00
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;953,00
Civilna zaštita;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Civilna zaštita;438,00
Gradačac;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;40.294,00
Općinska služba za privredu, budžet i finansije;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za privredu, budžet i finansije;40.294,00
Gradačac;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;28.417,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za opću upravu i boračko-invalidsku zaštitu;24.000,00
Općinsko viječe;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko viječe;4.007,00
Općinska služba za privredu, budžet i finansije;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za privredu, budžet i finansije;234,00
Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za urbanizam, geodetske i imovinsko-pravne poslove;176,00
Gradačac;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;313.901,00
Općinska služba za privredu, budžet i finansije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za privredu, budžet i finansije;313.901,00
Općinska služba za privredu, budžet i finansije;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravka i održavanja cesta, željeznica i mostova;223.341,00
Općinska služba za privredu, budžet i finansije;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravka i održavanje zgrada;22.516,00
Općinska služba za privredu, budžet i finansije;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravka i održavanja vozila;20.461,00
Općinska služba za privredu, budžet i finansije;613700;Rashodi;Rashodi po korisnicima - analitički konto;Čišćenje putnog pojasa;18.520,00
Općinska služba za privredu, budžet i finansije;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravka i održavanja opreme;12.179,00
Općinska služba za privredu, budžet i finansije;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za održavanje javne rasvjete;11.652,00
Općinska služba za privredu, budžet i finansije;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravak i održavanje zgrada;4.808,00
Općinska služba za privredu, budžet i finansije;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravak i održavanje vozila;224,00
Općinska služba za privredu, budžet i finansije;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravak i održavanje opreme;200,00
Gradačac;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;9.210,00
Općinska služba za privredu, budžet i finansije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za privredu, budžet i finansije;9.210,00
Gradačac;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;786.923,00
Općinsko viječe;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko viječe;275.654,00
Općinsko viječe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade skupštinskim zastupnicima;181.453,00
Općinsko viječe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;29.738,00
Općinsko viječe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od druge samostalne djelatnosti;23.449,00
Općinsko viječe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za PIO od druge samostalne djelatnosti;14.655,00
Općinsko viječe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;12.088,00
Općinsko viječe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za zdravstveno osig. od druge samostalne djelatnosti;9.770,00
Općinsko viječe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;1.933,00
Općinsko viječe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja tendera i oglasa;1.191,00
Općinsko viječe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za zaštitu od prirodnih i drugih nesreća;1.057,00
Općinsko viječe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade po ugovoru o djelu;320,00
Općinska služba za privredu, budžet i finansije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za privredu, budžet i finansije;171.769,00
Općinska služba za privredu, budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Protivgradna zaštita;49.698,00
Općinska služba za privredu, budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge - nadzor, vještaćenje;33.473,00
Općinska služba za privredu, budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dažbine;31.637,00
Općinska služba za privredu, budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne djelatnosti;18.035,00
Općinska služba za privredu, budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;12.224,00
Općinska služba za privredu, budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;9.104,00
Općinska služba za privredu, budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja tendera i oglasa;5.751,00
Općinska služba za privredu, budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od druge samostalne djelatnosti;2.703,00
Općinska služba za privredu, budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;2.449,00
Općinska služba za privredu, budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za PIO od druge samostalne djelatnosti;1.670,00
Općinska služba za privredu, budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge javnog informisanja;1.360,00
Općinska služba za privredu, budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja - seminari;1.180,00
Općinska služba za privredu, budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za ZO od druge samostalne djelatnosti;1.114,00
Općinska služba za privredu, budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterske usluge - održavanje servera;980,00
Općinska služba za privredu, budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zatezne kamate;215,00
Općinska služba za privredu, budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za zaštitu od prirodnih i drugih nesreća;141,00
Općinska služba za privredu, budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Laboratorijske i medicinske usluge;35,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za opću upravu i boračko-invalidsku zaštitu;158.127,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volontere - osiguranje za sl. ozljede na radu;99.677,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne djelatnosti;17.688,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dažbine;14.316,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;7.308,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Predaja arhivske građe;6.000,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od druge samostalne djelatnosti;2.464,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterske usluge - održavanje servera;2.183,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;2.022,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za PIO od druge samostalne djelatnosti;1.521,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;1.396,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za ZO od druge samostalne djelatnosti;1.015,00
Općinska služba za opću upravu i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge javnog informisanja;853,00
