Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Novi Travnik;-;Prihodi;Grupa;Poreski prihodi;3.234.473,00
Novi Travnik;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;11.677,00
Novi Travnik;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;11.677,00
Novi Travnik;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;29.285,00
Novi Travnik;713100;Prihodi;Sintetički konto;Porezi na plaće;29.285,00
Novi Travnik;714000;Prihodi;Podgrupa;Porez na imovinu;399.877,00
Novi Travnik;714100;Prihodi;Sintetički konto;Porez na imovinu;399.877,00
Novi Travnik;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih osoba;145.023,00
Novi Travnik;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih osoba;130.027,00
Novi Travnik;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih osoba;109.602,00
Novi Travnik;714100;Prihodi;Analitički konto;Porez na nasljijeđe i darove;7.821,00
Novi Travnik;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih osoba;7.404,00
Novi Travnik;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;17.673,00
Novi Travnik;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;5.917,00
Novi Travnik;715100;Prihodi;Analitički konto;Porezi na promet usluga osim usluga u građevinarstvu;2.656,00
Novi Travnik;715100;Prihodi;Analitički konto;Zatezna kamata;1.637,00
Novi Travnik;715100;Prihodi;Analitički konto;Porez na promet prihida po stopi od 20%;1.121,00
Novi Travnik;715100;Prihodi;Analitički konto;Porezi na prodaju proizvoda iz članka 12. Zakona o porezu;503,00
Novi Travnik;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;11.544,00
Novi Travnik;715200;Prihodi;Analitički konto;Porez na promet od igara na sreću;11.544,00
Novi Travnik;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;212,00
Novi Travnik;715900;Prihodi;Analitički konto;Ostali porezi na promet proizvoda i usluga;212,00
Novi Travnik;716000;Prihodi;Podgrupa;Porez na dohodak;569.220,00
Novi Travnik;716100;Prihodi;Sintetički konto;Porez na dohodak;569.220,00
Novi Travnik;716100;Prihodi;Analitički konto;Porez na dohodak od nesamostalne djelatnosti fizičkih lica;487.528,00
Novi Travnik;716100;Prihodi;Analitički konto;Porez na dohodak od drugih samostalnih djelatnosti;46.717,00
Novi Travnik;716100;Prihodi;Analitički konto;Porez na dohodak od samostalne djelatnosti;18.407,00
Novi Travnik;716100;Prihodi;Analitički konto;Porez na dohodak od igara na sreću;8.305,00
Novi Travnik;716100;Prihodi;Analitički konto;Porez na dohodak po konačnom obračunu;6.696,00
Novi Travnik;716100;Prihodi;Analitički konto;Porez na dohodak od imovine fizičkih lica;1.501,00
Novi Travnik;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od ulaganja kapitala;66,00
Novi Travnik;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;2.205.411,00
Novi Travnik;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;2.205.411,00
Novi Travnik;719000;Prihodi;Podgrupa;Ostali porezi;1.330,00
Novi Travnik;719100;Prihodi;Sintetički konto;Ostali porezi;1.330,00
Novi Travnik;-;Prihodi;Grupa;Neporeski prihodi;1.256.663,00
Novi Travnik;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;203.016,00
Novi Travnik;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;110.482,00
Novi Travnik;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;57.046,00
Novi Travnik;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih i drugih resursa, patenatai autorskih prava;47.614,00
Novi Travnik;721100;Prihodi;Analitički konto;Prihodi od finansijske i nematerijalne imovine;3.502,00
Novi Travnik;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja ostale materijalne imovine;1.600,00
Novi Travnik;721100;Prihodi;Analitički konto;Ostali prihodi odnefinansijskih javnih ustanova i finansijskih javnih ustanova;720,00
Novi Travnik;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;92.534,00
Novi Travnik;721200;Prihodi;Analitički konto;Prihodi ostvareni prodajom stanova;88.541,00
Novi Travnik;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite  u banci;1.738,00
Novi Travnik;721200;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;1.638,00
Novi Travnik;721200;Prihodi;Analitički konto;Prihodi od iznajmljivanja ostale imovine;497,00
Novi Travnik;721200;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;120,00
Novi Travnik;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.053.147,00
Novi Travnik;722100;Prihodi;Sintetički konto;Administrativne takse;215.471,00
Novi Travnik;722300;Prihodi;Sintetički konto;Komunalne takse;122.917,00
Novi Travnik;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;375.404,00
Novi Travnik;722400;Prihodi;Analitički konto;Naknada po osonu prirodnih opogodnosti -renta;129.417,00
Novi Travnik;722400;Prihodi;Analitički konto;Kom. nakndn. nadz. i podz inst - nekor. se;112.644,00
Novi Travnik;722400;Prihodi;Analitički konto;Naknade za korištenje gradskog građevinskog zemljišta;56.843,00
Novi Travnik;722400;Prihodi;Analitički konto;Naknade za zakup javnih površina od kafea, restorana, kioska i pijaca;41.913,00
Novi Travnik;722400;Prihodi;Analitički konto;Naknade za korištenje državnih šuma;19.038,00
Novi Travnik;722400;Prihodi;Analitički konto;Naknade za osiguranje od požara;10.798,00
Novi Travnik;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;4.412,00
Novi Travnik;722400;Prihodi;Analitički konto;Naknda po osnovu tehničkog pregleda;339,00
Novi Travnik;722500;Prihodi;Sintetički konto;Posebne naknade i takse;327.607,00
Novi Travnik;722500;Prihodi;Analitički konto;Cestovne naknade;209.468,00
Novi Travnik;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaća;72.206,00
Novi Travnik;722500;Prihodi;Analitički konto;Opća vodna naknada;16.945,00
Novi Travnik;722500;Prihodi;Analitički konto;Pos. vod nak. za trans sred koja korist naftu i naftne derivate;16.919,00
Novi Travnik;722500;Prihodi;Analitički konto;Naknada za korištenje podataka iz katstra;4.709,00
Novi Travnik;722500;Prihodi;Analitički konto;Posebna vodena naknada za zaštitu vode - ispuštanje otpadnjih voda;3.788,00
Novi Travnik;722500;Prihodi;Analitički konto;Naknade iz funk premije osig od mot voz;2.058,00
Novi Travnik;722500;Prihodi;Analitički konto;Posebne naknade za korištenje površinskih i podzemnih voda za javno vodosnadbjevanje;1.148,00
Novi Travnik;722500;Prihodi;Analitički konto;Naknade za vatrogasne jedinice;352,00
Novi Travnik;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od poplava;12,00
Novi Travnik;722500;Prihodi;Analitički konto;Posebne naknade za korištenje voda za proizvidnju el. energije;2,00
Novi Travnik;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);11.748,00
Novi Travnik;722600;Prihodi;Analitički konto;Prihodi od pružanja javnih  usluga;11.748,00
Novi Travnik;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);500,00
Novi Travnik;723100;Prihodi;Sintetički konto;Novčane kazne;500,00
Novi Travnik;-;Prihodi;Grupa;Transferi i donacije;990.326,00
Novi Travnik;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;7.942,00
Novi Travnik;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;7.942,00
Novi Travnik;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;916.791,00
Novi Travnik;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;916.791,00
Novi Travnik;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Kantona;739.396,00
Novi Travnik;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije;128.550,00
Novi Travnik;732100;Prihodi;Analitički konto;Donacije od pravnih lica;48.845,00
Novi Travnik;733000;Prihodi;Podgrupa;Donacije;65.593,00
Novi Travnik;733100;Prihodi;Sintetički konto;Donacije;65.593,00
Novi Travnik;733100;Prihodi;Analitički konto;Donacije od stranih pravnih lica;59.030,00
Novi Travnik;733100;Prihodi;Analitički konto;Donacije fizičkih lica;6.563,00
Novi Travnik;-;Prihodi;Grupa;Primici od imovine;50.172,00
Novi Travnik;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;50.172,00
Novi Travnik;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;50.172,00
Novi Travnik;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Novi Travnik;-;Prihodi;Grupa;Ostali prihodi;0,00
Novi Travnik;-;Rashodi;Grupa;Lična primanja;1.919.727,00
Novi Travnik;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.755.517,00
Novi Travnik;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.526.747,00
Služba za opću upravu i društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;296.328,89
Služba za civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;256.912,45
Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;242.115,53
Služba za urbanizam, imovinsko - pravne  poslove i katastar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, imovinsko - pravne  poslove i katastar;206.941,42
Centar za socijalni rad Novi Travnik;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;166.209,00
Stručna služba za poslove Općinskog vijeća i Općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća i Općinskog načelnika;161.137,60
Služba za finansije i budžet;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije i budžet;143.227,29
Načelnik;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;53.874,97
Novi Travnik;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;228.770,00
Služba za opću upravu i društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;58.685,90
Centar za socijalni rad Novi Travnik;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;38.291,00
Služba za civilnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;35.362,00
Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;29.760,00
Služba za urbanizam, imovinsko - pravne  poslove i katastar;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, imovinsko - pravne  poslove i katastar;27.072,05
Stručna služba za poslove Općinskog vijeća i Općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća i Općinskog načelnika;18.995,40
Služba za finansije i budžet;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije i budžet;18.563,20
Načelnik;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;2.040,00
Novi Travnik;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;164.210,00
Novi Travnik;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;163.294,00
Služba za opću upravu i društvene djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;31.090,50
Služba za civilnu zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;29.043,86
Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;25.394,17
Služba za urbanizam, imovinsko - pravne  poslove i katastar;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, imovinsko - pravne  poslove i katastar;22.737,84
Centar za socijalni rad Novi Travnik;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;17.413,00
Stručna služba za poslove Općinskog vijeća i Općinskog načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća i Općinskog načelnika;16.919,44
Služba za finansije i budžet;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije i budžet;15.038,31
Načelnik;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;5.656,93
Novi Travnik;612200;Rashodi;Rashodi po korisnicima - sumarno;Ostali doprinosi;916,00
Centar za socijalni rad Novi Travnik;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;916,00
Novi Travnik;-;Rashodi;Grupa;Rashodi za materijal i usluge;816.345,00
Novi Travnik;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;816.345,00
Novi Travnik;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;11.017,00
Služba za opću upravu i društvene djelatnosti;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;5.678,10
Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;2.140,00
Načelnik;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;1.113,80
Općinsko vijeće Općine Novi Travnik;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće Općine Novi Travnik;519,90
Služba za urbanizam, imovinsko - pravne  poslove i katastar;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, imovinsko - pravne  poslove i katastar;465,00
Centar za socijalni rad Novi Travnik;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;403,00
Služba za finansije i budžet;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije i budžet;384,00
Stručna služba za poslove Općinskog vijeća i Općinskog načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća i Općinskog načelnika;183,50
Služba za civilnu zaštitu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;129,60
Novi Travnik;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;300.081,00
Služba za opću upravu i društvene djelatnosti;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;250.161,57
Služba za opću upravu i društvene djelatnosti;613200;Rashodi;Rashodi po korisnicima - analitički konto;Električna energija - javna rasvjeta;124.811,57
Služba za opću upravu i društvene djelatnosti;613200;Rashodi;Rashodi po korisnicima - analitički konto;Električna energija - održavanje;107.785,94
Služba za opću upravu i društvene djelatnosti;613200;Rashodi;Rashodi po korisnicima - analitički konto;Električna energija - opština;17.564,06
Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;43.323,40
Centar za socijalni rad Novi Travnik;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;6.596,00
Novi Travnik;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;79.522,00
Služba za opću upravu i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;70.390,46
Služba za opću upravu i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale komunalne usluge;28.252,47
Služba za opću upravu i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefon, mobitel i internet;21.206,18
Služba za opću upravu i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - analitički konto;Poštanske usluge;8.540,05
Služba za opću upravu i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge odvoza smeća;7.613,20
Služba za opću upravu i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;4.778,56
Centar za socijalni rad Novi Travnik;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;4.476,00
Načelnik;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;2.246,42
Služba za civilnu zaštitu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;821,05
Služba za finansije i budžet;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije i budžet;520,00
Općinsko vijeće Općine Novi Travnik;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće Općine Novi Travnik;479,20
Služba za urbanizam, imovinsko - pravne  poslove i katastar;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, imovinsko - pravne  poslove i katastar;325,70
Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;263,55
Novi Travnik;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;68.683,00
Služba za opću upravu i društvene djelatnosti;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;52.437,20
Centar za socijalni rad Novi Travnik;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;9.327,00
Stručna služba za poslove Općinskog vijeća i Općinskog načelnika;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća i Općinskog načelnika;4.358,00
Služba za civilnu zaštitu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;2.360,55
Služba za finansije i budžet;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije i budžet;200,00
Novi Travnik;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;20.852,00
Načelnik;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;14.325,57
Služba za opću upravu i društvene djelatnosti;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;3.098,53
Centar za socijalni rad Novi Travnik;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;1.840,00
Služba za civilnu zaštitu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;1.588,00
Novi Travnik;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;15.714,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;13.251,22
Centar za socijalni rad Novi Travnik;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;1.921,00
Služba za civilnu zaštitu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;541,80
Novi Travnik;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;18.898,00
Služba za opću upravu i društvene djelatnosti;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;9.918,33
Služba za finansije i budžet;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije i budžet;5.956,42
Centar za socijalni rad Novi Travnik;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;3.023,00
Novi Travnik;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;301.578,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;124.009,79
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;23.125,31
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Privremeni i povremeni poslovi;22.391,80
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dažbine;16.653,76
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za informisanje;14.200,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge - video nadzor i rez;10.046,17
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od drugih samostalnih djelatnosti i povr. sam. rada;8.903,72
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;6.753,82
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za MIO na primitke od samostalnih djelatnosti i povremenih samostal. djel.;5.564,76
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za nesreće - CZ;5.251,50
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja tendera i oglasa;4.647,46
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za zdravstveno osiguranje iz primitaka od drugih samost. djelatnosti i povremenih samost. djelatnosti;3.426,99
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterske usluge;1.497,60
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Administrativne takse;813,90
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge javnog informisanja;733,00
Općinsko vijeće Općine Novi Travnik;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće Općine Novi Travnik;87.512,62
Općinsko vijeće Općine Novi Travnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade vijećnicima;71.567,00
Općinsko vijeće Općine Novi Travnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od drugih samostalnih djelatnosti;6.602,03
Općinsko vijeće Općine Novi Travnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za MIO;4.125,79
Općinsko vijeće Općine Novi Travnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za zdravstveno osiguranje iz primitaka od drugih djelatnosti;3.032,55
Općinsko vijeće Općine Novi Travnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;2.010,25
Općinsko vijeće Općine Novi Travnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja- seminari;175,00
Zajednički poslovi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednički poslovi;49.395,00
Zajednički poslovi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;49.395,00
Načelnik;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;18.691,21
Načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;18.416,21
Načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja - seminari;275,00
Centar za socijalni rad Novi Travnik;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;10.929,00
Služba za finansije i budžet;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije i budžet;5.687,50
Služba za finansije i budžet;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterske usluge;3.919,50
Služba za finansije i budžet;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja - seminari;1.446,50
Služba za finansije i budžet;613900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;321,50
Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;4.083,00
Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja - seminari;4.083,00
Služba za urbanizam, imovinsko - pravne  poslove i katastar;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, imovinsko - pravne  poslove i katastar;1.050,00
Stručna služba za poslove Općinskog vijeća i Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća i Općinskog načelnika;220,00
Stručna služba za poslove Općinskog vijeća i Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja- seminari;220,00
Novi Travnik;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;2.875,00
Novi Travnik;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;2.875,00
Novi Travnik;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;2.875,00
Izdaci za kamate;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za kamate;2.875,00
Novi Travnik;-;Rashodi;Grupa;Transferi i doznake;2.200.114,00
Novi Travnik;614000;Rashodi;Podgrupa;Tekući grantovi;1.725.732,00
Novi Travnik;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;77.587,00
Tekući grantovi;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući grantovi;77.587,00
Tekući grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi mjesnim zajednicama;77.587,00
Novi Travnik;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;381.373,00
Centar za socijalni rad Novi Travnik;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;276.259,00
Tekući grantovi;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući grantovi;105.114,00
Tekući grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije đacima i studentima;34.400,00
Tekući grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Poljoprivreda;26.250,00
Tekući grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljena lica;24.324,00
Tekući grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Poticaj za zapošljavanje;15.000,00
Tekući grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Beneficije za socijalnu zaštitu;3.500,00
Tekući grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za elementarne nepogode;1.000,00
Tekući grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale isplate pojedincima iz materijalne sigurnosti nezaposlenih;640,00
Novi Travnik;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;686.501,00
