Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zenica;-;Prihodi;Grupa;Poreski prihodi;18.488.863,16
Zenica;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;29.916,55
Zenica;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;29.916,55
Zenica;711100;Prihodi;Analitički konto;Porez na dobit od privrednih i profesionalnih djelatnosti;22.176,96
Zenica;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;2.935,82
Zenica;711100;Prihodi;Analitički konto;Porez na ukupan prihod fizičkih lica;2.126,06
Zenica;711100;Prihodi;Analitički konto;Porezi na dobit od poljoprivrednih djelatnosti;1.644,11
Zenica;711100;Prihodi;Analitički konto;Porez na osnovu autorskih prava, patenata i tehničkih unapređenja;1.033,60
Zenica;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;233.943,73
Zenica;713100;Prihodi;Sintetički konto;Porezi na plaće;233.943,73
Zenica;713100;Prihodi;Analitički konto;Porez na plaću i druga lična primanja;231.237,49
Zenica;713100;Prihodi;Analitički konto;Porez na dodatna primanja;2.706,24
Zenica;714000;Prihodi;Podgrupa;Porez na imovinu;2.418.574,73
Zenica;714100;Prihodi;Sintetički konto;Porez na imovinu;2.418.574,73
Zenica;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica;1.170.107,36
Zenica;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;590.028,52
Zenica;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih lica;439.676,85
Zenica;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;136.670,88
Zenica;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;82.091,12
Zenica;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;13.876,19
Zenica;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;3.798,88
Zenica;715100;Prihodi;Analitički konto;Porezi na promet usluga;3.473,29
Zenica;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz tarifnog broja 2;325,59
Zenica;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;9.802,73
Zenica;715200;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;9.802,73
Zenica;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;274,58
Zenica;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda poljoprivrede, ribarstva i proizvoda koji služe za ljudsku prehranu;274,58
Zenica;716000;Prihodi;Podgrupa;Porez na dohodak;4.585.544,43
Zenica;716100;Prihodi;Sintetički konto;Porez na dohodak;4.585.544,43
Zenica;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;3.895.114,92
Zenica;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;356.813,48
Zenica;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od samostalne djelatnosti;129.617,34
Zenica;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;94.209,69
Zenica;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;75.468,60
Zenica;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od imovine i imovinskih prava;33.826,50
Zenica;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od ulaganja kapitala;493,90
Zenica;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;11.198.280,29
Zenica;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;11.198.280,29
Zenica;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;10.137.746,01
Zenica;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkciji cesta;1.060.534,28
Zenica;719000;Prihodi;Podgrupa;Ostali porezi;8.727,24
Zenica;719100;Prihodi;Sintetički konto;Ostali porezi;8.727,24
Zenica;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;8.678,96
Zenica;719100;Prihodi;Analitički konto;Poseban porez za zaštitu od prirodnih i dr. nesreća po osnovu ugovora o djelu;48,28
Zenica;-;Prihodi;Grupa;Neporeski prihodi;10.196.839,03
Zenica;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;907.720,24
Zenica;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;843.522,82
Zenica;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;612.921,63
Zenica;721100;Prihodi;Analitički konto;Prihodi od dividendi i udjela u profitu;210.639,44
Zenica;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja ostale materijalne imovine;19.961,75
Zenica;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;64.197,42
Zenica;721200;Prihodi;Analitički konto;Prihodi od prodaje stanova koji su u vlasništvu nadležnog nivoa vlasti;50.888,77
Zenica;721200;Prihodi;Analitički konto;Prihodi ostvareni prodajom stanova;12.362,11
Zenica;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;946,54
Zenica;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;9.151.419,43
Zenica;722100;Prihodi;Sintetički konto;Administrativne takse;420.141,98
Zenica;722300;Prihodi;Sintetički konto;Komunalne takse;2.118.006,42
Zenica;722300;Prihodi;Analitički konto;Ostale općinske komunalne takse;1.154.611,44
Zenica;722300;Prihodi;Analitički konto;Općinske komunalne takse;963.394,98
Zenica;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;5.360.406,65
Zenica;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;2.154.626,31
Zenica;722400;Prihodi;Analitički konto;Općinske komunalne naknade u skladu za kantonalnim propisima za posebne namjene;854.216,24
Zenica;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti - Renta;673.787,19
Zenica;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;426.339,01
Zenica;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;408.320,56
Zenica;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije javnih površina i građevina;341.526,86
Zenica;722400;Prihodi;Analitički konto;Naknada za dodijeljeno zemljište;238.808,00
Zenica;722400;Prihodi;Analitički konto;Naknada za osiguranje od požara;119.667,94
Zenica;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;61.894,74
Zenica;722400;Prihodi;Analitički konto;Naknade za reklame postavljene na javnim površinama;51.219,80
Zenica;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;30.000,00
Zenica;722500;Prihodi;Sintetički konto;Posebne naknade i takse;1.138.657,35
Zenica;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaće;549.389,73
Zenica;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;300.872,69
Zenica;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra;140.084,58
Zenica;722500;Prihodi;Analitički konto;Naknada na upotrebu cesta za vozila pravnih lica;98.065,86
Zenica;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća po osnovu drugih samostalnih djelatnosti;27.722,23
Zenica;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;16.492,80
Zenica;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja;3.781,04
Zenica;722500;Prihodi;Analitički konto;Naknada iz funkcionalne premije osiguranja od autoodgovornosti za vatrogasne jedinice;2.248,42
Zenica;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);114.207,03
Zenica;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;66.090,67
Zenica;722600;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika;33.133,62
Zenica;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga pravnim licima;14.982,74
Zenica;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);137.699,36
Zenica;723100;Prihodi;Sintetički konto;Novčane kazne;137.699,36
Zenica;723100;Prihodi;Analitički konto;Ostali prihodi - povrat pogrešno uplaćenih sredstava od strane kantona;89.556,86
Zenica;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje koje su registrovane u registru novčanih kazni;47.790,00
Zenica;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;352,50
Zenica;-;Prihodi;Grupa;Transferi i donacije;2.669.554,03
Zenica;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;23.183,66
Zenica;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;23.183,66
Zenica;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;2.358.879,43
Zenica;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;2.358.879,43
Zenica;732100;Prihodi;Analitički konto;Sredstva namjenjena za boračku populaciju;748.746,60
Zenica;732100;Prihodi;Analitički konto;Srtudentski krediti i alternativni smještaj;550.956,13
Zenica;732100;Prihodi;Analitički konto;Stipendije BIZ Zenica;318.000,00
Zenica;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije - Fond za zaštitu okoliša FBiH;300.000,00
Zenica;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona - sredstva EKO fonda;236.677,98
Zenica;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije;144.329,32
Zenica;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona;60.169,40
Zenica;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);287.490,94
Zenica;812100;Prihodi;Sintetički konto;Kapitalne potpore iz inostranstva;251.490,94
Zenica;812100;Prihodi;Analitički konto;Kapitalne potpore iz inostranstva - SIDA za nabavku kamiona;251.490,94
Zenica;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;36.000,00
Zenica;812200;Prihodi;Analitički konto;Primljeni transferi od kantona;36.000,00
Zenica;-;Prihodi;Grupa;Primici od imovine;705.325,78
Zenica;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;705.325,78
Zenica;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;705.325,78
Zenica;811100;Prihodi;Analitički konto;Primci od prodaje tvorničkih objekata i opreme- Radna zona Zenica;457.821,20
Zenica;811100;Prihodi;Analitički konto;Primci od prodaje zgrada i stambenih objekata;241.666,66
Zenica;811100;Prihodi;Analitički konto;Primici od prodaje zemljišta;5.837,92
Zenica;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Zenica;-;Prihodi;Grupa;Ostali prihodi;0,00
Zenica;-;Rashodi;Grupa;Lična primanja;7.057.603,84
Zenica;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;6.447.033,86
Zenica;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;5.520.932,50
SLUŽBA CIVILNE ZAŠTITE;611100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA CIVILNE ZAŠTITE;1.159.152,57
SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;611100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;562.259,81
STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;611100;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;503.552,02
SLUŽBA ZA INSPEKCIJSKE POSLOVE;611100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKE POSLOVE;495.459,80
UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;611100;Rashodi;Rashodi po korisnicima - sintetički konto;UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;468.604,07
SLUŽBA ZA ZAJEDNIČKE POSLOVE;611100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;444.699,61
SLUŽBA ZA PROSTORNO UREĐENJE;611100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA PROSTORNO UREĐENJE;351.584,87
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;611100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;347.988,20
SLUŽBA ZA BUDŽET I FINANSIRANJE;611100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BUDŽET I FINANSIRANJE;314.803,85
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;611100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;244.513,82
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;611100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;241.993,84
NAČELNIK OPĆINE;611100;Rashodi;Rashodi po korisnicima - sintetički konto;NAČELNIK OPĆINE;196.632,45
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;611100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;153.641,21
VIJEĆE OPĆINE;611100;Rashodi;Rashodi po korisnicima - sintetički konto;VIJEĆE OPĆINE;36.046,38
Zenica;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;926.101,36
SLUŽBA CIVILNE ZAŠTITE;611200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA CIVILNE ZAŠTITE;217.060,90
SLUŽBA ZA ZAJEDNIČKE POSLOVE;611200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;152.690,46
SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;611200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;99.172,50
UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;611200;Rashodi;Rashodi po korisnicima - sintetički konto;UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;75.835,30
STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;611200;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;75.022,80
SLUŽBA ZA INSPEKCIJSKE POSLOVE;611200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKE POSLOVE;56.380,00
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;611200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;48.980,00
SLUŽBA ZA PROSTORNO UREĐENJE;611200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA PROSTORNO UREĐENJE;47.542,90
SLUŽBA ZA BUDŽET I FINANSIRANJE;611200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BUDŽET I FINANSIRANJE;45.460,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;611200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;34.710,50
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;611200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;31.176,00
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;611200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;23.680,00
NAČELNIK OPĆINE;611200;Rashodi;Rashodi po korisnicima - sintetički konto;NAČELNIK OPĆINE;10.010,00
VIJEĆE OPĆINE;611200;Rashodi;Rashodi po korisnicima - sintetički konto;VIJEĆE OPĆINE;8.380,00
VIJEĆE OPĆINE;611200;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade grada Zenice;6.000,00
VIJEĆE OPĆINE;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih;2.380,00
Zenica;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;610.569,98
Zenica;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;610.569,98
SLUŽBA CIVILNE ZAŠTITE;612100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA CIVILNE ZAŠTITE;150.764,74
SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;612100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;59.037,15
STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;612100;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;52.872,73
SLUŽBA ZA INSPEKCIJSKE POSLOVE;612100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKE POSLOVE;52.023,39
UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;612100;Rashodi;Rashodi po korisnicima - sintetički konto;UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;49.203,52
SLUŽBA ZA ZAJEDNIČKE POSLOVE;612100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;47.065,85
SLUŽBA ZA PROSTORNO UREĐENJE;612100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA PROSTORNO UREĐENJE;37.075,87
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;612100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;36.652,86
SLUŽBA ZA BUDŽET I FINANSIRANJE;612100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BUDŽET I FINANSIRANJE;33.054,84
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;612100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;26.527,04
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;612100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;25.728,39
NAČELNIK OPĆINE;612100;Rashodi;Rashodi po korisnicima - sintetički konto;NAČELNIK OPĆINE;20.646,46
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;612100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;16.132,31
VIJEĆE OPĆINE;612100;Rashodi;Rashodi po korisnicima - sintetički konto;VIJEĆE OPĆINE;3.784,83
Zenica;-;Rashodi;Grupa;Rashodi za materijal i usluge;11.745.783,27
Zenica;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;11.745.783,27
Zenica;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;31.446,39
NAČELNIK OPĆINE;613100;Rashodi;Rashodi po korisnicima - sintetički konto;NAČELNIK OPĆINE;27.153,04
STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;613100;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;1.342,20
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;861,70
SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;613100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;657,50
SLUŽBA CIVILNE ZAŠTITE;613100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA CIVILNE ZAŠTITE;559,00
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;382,25
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;274,90
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;613100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;140,80
SLUŽBA ZA BUDŽET I FINANSIRANJE;613100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BUDŽET I FINANSIRANJE;50,00
UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;613100;Rashodi;Rashodi po korisnicima - sintetički konto;UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;25,00
Zenica;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;1.547.361,21
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;997.600,34
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613200;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta;997.600,34
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;278.755,51
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;245.932,02
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi grijanja za ustanove po ugovoru sa JP Grijanje i troškovi električne energije kampova;245.932,02
STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;613200;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;19.913,28
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;613200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;5.160,06
Zenica;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;5.062.607,53
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;4.750.056,57
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613300;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje komunalne higijene grada, depon. komun. otpada, održavanje kišne kanal., grad.grobalja i grad. fontana;3.835.235,59
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613300;Rashodi;Rashodi po korisnicima - analitički konto;Zimska služba na gradskim ulicama, lokalnim i nekategorisanim putevima;899.820,98
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge (deponija Siđe, čišćenje riječnih korita i zbrinjavanje animalnog otpada );15.000,00
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;249.722,17
STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;613300;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;29.837,86
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;27.546,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za deratizaciju;27.546,00
SLUŽBA ZA INSPEKCIJSKE POSLOVE;613300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKE POSLOVE;4.813,13
SLUŽBA ZA INSPEKCIJSKE POSLOVE;613300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale komunalne usluge (prinudno izvršenje po rješenjima inspektora i sl.);4.813,13
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;613300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;631,80
Zenica;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;186.585,10
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;80.738,45
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal, obrazovni i materijal posebne namjene;73.734,45
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara;7.004,00
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;613400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;17.831,32
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara (roba za skladište);11.176,55
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;613400;Rashodi;Rashodi po korisnicima - analitički konto;Kancelarijski materijal;6.654,77
SLUŽBA CIVILNE ZAŠTITE;613400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA CIVILNE ZAŠTITE;15.942,49
SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;613400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;12.122,28
STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;613400;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;11.724,58
SLUŽBA ZA BUDŽET I FINANSIRANJE;613400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BUDŽET I FINANSIRANJE;9.266,76
