Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Novo Goražde;-;Prihodi;Grupa;Poreski prihodi;861.555,00
Novo Goražde;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;31.117,00
Novo Goražde;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;31.117,00
Novo Goražde;713100;Prihodi;Analitički konto;Porezi na lična primanja;28.720,38
Novo Goražde;713100;Prihodi;Analitički konto;Porez na lična primanja od samostalno obavljene djelatnost;2.392,24
Novo Goražde;713100;Prihodi;Analitički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti u paušalnom iznosu;4,72
Novo Goražde;714000;Prihodi;Podgrupa;Porezi na imovinu;19.674,00
Novo Goražde;714100;Prihodi;Sintetički konto;Porezi na imovinu;19.674,00
Novo Goražde;714100;Prihodi;Analitički konto;Porezi na imovinu;19.674,00
Novo Goražde;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;13.378,00
Novo Goražde;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;396,00
Novo Goražde;715300;Prihodi;Sintetički konto;Akcize;12.982,00
Novo Goražde;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;797.386,00
Novo Goražde;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;797.386,00
Novo Goražde;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni o UIO;797.386,00
Novo Goražde;-;Prihodi;Grupa;Neporeski prihodi;769.784,00
Novo Goražde;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;17.422,00
Novo Goražde;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;17.422,00
Novo Goražde;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;749.129,00
Novo Goražde;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;30.790,00
Novo Goražde;722100;Prihodi;Analitički konto;Opštinske administrativne takse;30.764,38
Novo Goražde;722100;Prihodi;Analitički konto;Posebna republička taksa na naftne derivate;25,68
Novo Goražde;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;36.310,00
Novo Goražde;722300;Prihodi;Analitički konto;Komunalne takse na firmu;35.658,01
Novo Goražde;722300;Prihodi;Analitički konto;Boravišna taksa;652,00
Novo Goražde;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;682.029,00
Novo Goražde;722400;Prihodi;Analitički konto;Naknada za korištenje prirodnih resursa u svrhu proizvodnje el.energije;661.089,03
Novo Goražde;722400;Prihodi;Analitički konto;Naknada za korištenje šuma i šumskog zemljišta;12.636,02
Novo Goražde;722400;Prihodi;Analitički konto;Naknada za izvađeni materijal iz vodotoka;3.897,41
Novo Goražde;722400;Prihodi;Analitički konto;Naknada za zaštitu voda koju plaćaju vlasnici transportnih sredstava koja koriste naftu ili naftne derivate;2.157,12
Novo Goražde;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;915,32
Novo Goražde;722400;Prihodi;Analitički konto;Sredstva za finansiranje posebnih mjera zaštite od požara;755,46
Novo Goražde;722400;Prihodi;Analitički konto;Naknade za ispuštanje otpadnih voda;488,19
Novo Goražde;722400;Prihodi;Analitički konto;Naknada za vode za piće u javnom vodosnabdijevanju;90,14
Novo Goražde;723000;Prihodi;Podgrupa;Novčane kazne;16,00
Novo Goražde;723100;Prihodi;Sintetički konto;Novčane kazne;16,00
Novo Goražde;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;3.217,00
Novo Goražde;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;3.217,00
Novo Goražde;729100;Prihodi;Analitički konto;Ostali opštinski neporeski prihodi;3.216,83
Novo Goražde;-;Prihodi;Grupa;Transferi i donacije;96.222,00
Novo Goražde;731000;Prihodi;Podgrupa;Grantovi;25.000,00
Novo Goražde;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;25.000,00
Novo Goražde;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;71.222,00
Novo Goražde;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;71.222,00
Novo Goražde;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za podršku budžetu;46.050,00
Novo Goražde;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za projekte i aktivnosti u oblasti zdravstvene i socijalne zaštite;25.171,80
Novo Goražde;-;Prihodi;Grupa;Primici od imovine;10.886,00
Novo Goražde;911000;Prihodi;Podgrupa;Primici od finansijske imovine;10.886,00
Novo Goražde;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;10.886,00
Novo Goražde;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Novo Goražde;-;Prihodi;Grupa;Ostali prihodi;0,00
Novo Goražde;-;Rashodi;Grupa;Lična primanja;783.435,00
Novo Goražde;411000;Rashodi;Podgrupa;Rashodi za lična primanja;783.435,00
Novo Goražde;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;509.094,00
Administrativna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;471.266,01
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;37.828,24
Novo Goražde;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;274.341,00
Administrativna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;267.900,86
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;6.439,97
Novo Goražde;-;Rashodi;Grupa;Rashodi za materijal i usluge;263.774,00
Novo Goražde;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;263.774,00
Novo Goražde;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;35.474,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;30.309,52
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška uglja;5.481,51
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja fiksnog telefona;5.163,56
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška  električne energije;5.015,08
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja mobilnog telefona;4.255,85
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;2.761,10
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poštanske usluge;2.414,65
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja interneta;1.771,23
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška drveta;1.302,96
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge odvoza smeća;936,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevoza robe;694,98
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge prevoza;268,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale komunikacione usluge;244,50
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.278,69
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu komunikacionih usluga;1.876,27
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;1.174,27
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu komunalnih usluga;228,15
Narodna biblioteka Božidar Goraždanin;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Božidar Goraždanin;1.130,56
Narodna biblioteka Božidar Goraždanin;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne energije;1.033,98
Narodna biblioteka Božidar Goraždanin;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;96,58
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;754,92
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;754,92
Novo Goražde;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;5.770,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;5.770,70
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterski materijal;3.076,69
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za papir i obrasce;1.298,19
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu, časopise i dnevnu štampu;456,30
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za službena glasila;290,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za registrator, fascikle i omote;244,43
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijska pomagala;206,85
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pomagala za održavanje čistoće;66,80
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali kancelarijski materijal;54,73
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za hemijski materijal za održavanje čistoće;46,31
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za dnevnu štampu;30,40
Novo Goražde;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;6.317,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;6.316,71
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje prevoznih sredstava;3.978,76
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;1.064,70
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje objekata drumskog saobraćaja;720,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge i materijal za tekuće održavanje zgrada;325,75
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge i materijal za tekuće popravke i održavanje ostalih građevinskih objekata;188,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostalo tekuće održavanje;39,50
Novo Goražde;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;10.176,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;9.992,78
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška nafte i naftnih derivata;7.322,91
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu dnevnica za putovanja i smještaja u zemlji;1.080,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;685,68
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu dnevnica za službena putovanja u inostranstvu;391,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnvu smještaja i hrane na službenim putovanjima u zemlji;265,90
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu službenih putovanja u zemlji;193,50
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu javnog prevoza na službenim putovanjim u zemlji;34,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu službenih putovanja u inostranstvu;19,79
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;182,96
Novo Goražde;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;15.380,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;15.379,98
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge platnog prometa - banke;3.058,60
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge štampanja, grafičke obrade, kopiranja, uvezivanja i sl.;1.936,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje zaposlenih;1.920,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge reklame i propagande i odnosa sa javnošću;1.709,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja vozila;1.467,64
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za geodetsko - katastarske usluge;1.239,14
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge;1.209,87
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge objavljivanja tendera, oglasa i informatičkih tekstova;1.128,50
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za troškove registracije vozila;425,03
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;295,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja računarskih programa;292,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge isplata - pošte;253,70
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za obrazovne i edukativne usluge;190,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vještačenja;100,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za računovodstvene usluge;80,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;75,00
Novo Goražde;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;38.135,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;38.134,97
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne energije na javnim površinama - rasvjeta;35.212,94
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zaštite životne sredine;1.800,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površina;1.122,03
Novo Goražde;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;152.522,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;76.269,48
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu isplate kamate po sudskim rješenjima;32.792,82
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;13.364,88
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade po ugovoru o djelu;6.056,38
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;5.576,44
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu advokatskih usluga;5.210,14
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privremene i povremene poslove;2.985,06
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnih i nadzornih odbora;2.935,05
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije u zemlji;2.774,65
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija i radnih grupa;2.148,92
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;1.626,80
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarina;333,34
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;295,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;170,00
Skupština;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;71.877,77
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim poslanicima i odbornicima;71.223,77
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih doprinosa na teret poslodavca;654,00
Turistička organizacija Novo Goražde;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija Novo Goražde;2.943,77
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;900,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;531,14
Novo Goražde;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;114.255,00
Novo Goražde;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;114.255,00
Novo Goražde;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;112.128,00
Administrativna služba;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;112.128,10
Novo Goražde;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;2.127,00
Administrativna služba;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;2.126,66
Novo Goražde;-;Rashodi;Grupa;Transferi i doznake;251.910,00
Novo Goražde;415000;Rashodi;Podgrupa;Grantovi;145.963,00
Novo Goražde;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;145.963,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;145.962,35
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi neprofitnim subjektima u zemlji-vatrogasno društvo;38.606,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi sportskim i omladinskim organizacijama i udruženjima- Opštinsko sportsko društvo Radnički;23.732,25
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi organizacijama i udruženjima za afirmaciju porodice i zaštitu prava žena, djece, izbjeglih i raseljenih lica, boraca i osoba sa invaliditetom - Boračka organizacija;23.354,70
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi organizacijama i udruženjima u oblasti zdravstvene i socijalne zaštite - Dom zdravlja;20.418,18
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi humanitarnim organizacijama i udruženjima - Crveni krst;17.280,83
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Srpsko kulturnom prosvjetnom društvu Prosvjeta;14.240,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi javnim nefinansijskim subjektima - Komunalno;2.375,11
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi neprofitnim subjektima u zemlji - Izborna komisija;2.160,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi neprofitnim subjektima u zemlji - Udruženja građana;1.450,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Srpskoj pravoslavnoj crkvi i islamskoj zajednici;1.400,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi neprofitnim subjektima u zemlji - Udruženje penzionera;500,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi organizacijama i udruženjima u oblasti obrazovanja, nauke i kulture - osnovno i srednje obrazovanje;445,28
Novo Goražde;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;105.947,00
Novo Goražde;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;105.947,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;61.972,45
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake korisnicima socijalne zaštite koje se isplaćuju od strane ustanova socijalne zaštite;61.972,45
Ostala budžetska potrošnja;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;43.974,30
Ostala budžetska potrošnja;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima, studentima i pojedincima u oblasti nauke i kulture - prevoz đaka;31.724,00
Ostala budžetska potrošnja;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima, studentima i pojedincima u oblasti nauke i kulture - stipendije;10.100,00
Ostala budžetska potrošnja;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći penzionerima i nezaposlenim licima;1.550,00
Ostala budžetska potrošnja;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;550,30
Ostala budžetska potrošnja;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale doznake građanima;50,00
Novo Goražde;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;4.404,00
Novo Goražde;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;4.404,00
Novo Goražde;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;3.904,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;3.903,79
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje sportsko - rekreativnog objekta - Sportska dvorana;2.111,26
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju komunikacionih i električnih vodova;1.342,53
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje osvjetljenja, trotoara i ograda - LED svjetiljke za uličnu rasvjetu;450,00
Novo Goražde;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;500,00
Narodna biblioteka Božidar Goraždanin;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Božidar Goraždanin;500,00
Novo Goražde;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Novo Goražde;-;Rashodi;Grupa;Rashodi za otplatu dugova;218.279,00
Novo Goražde;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;218.279,00
Novo Goražde;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;218.279,00
Administrativna služba;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;218.279,01
Administrativna služba;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice primljenih zajmova od banaka;134.279,01
Administrativna služba;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice primljenih zajmova od privrednih društava;84.000,00
Novo Goražde;-;Rashodi;Grupa;Ostali rashodi;0,00
