Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Grude;-;Prihodi;Grupa;Poreski prihodi;2.496.587,52
Grude;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;6.506,09
Grude;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;6.506,09
Grude;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;768,45
Grude;713100;Prihodi;Sintetički konto;Porezi na plaće;768,45
Grude;713100;Prihodi;Analitički konto;Porezi na plaću;727,32
Grude;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;41,13
Grude;714000;Prihodi;Podgrupa;Porez na imovinu;110.364,37
Grude;714100;Prihodi;Sintetički konto;Porez na imovinu;110.364,37
Grude;714100;Prihodi;Analitički konto;Porez na financij. i kapitalne transakcije;50.130,24
Grude;714100;Prihodi;Analitički konto;Stalne pristojbe na imovinu;44.410,66
Grude;714100;Prihodi;Analitički konto;Porez na nasljedj. i darove;15.823,47
Grude;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;431,27
Grude;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;21,78
Grude;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;409,49
Grude;716000;Prihodi;Podgrupa;Porez na dohodak;866.446,17
Grude;716100;Prihodi;Sintetički konto;Porez na dohodak;866.446,17
Grude;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.467.278,97
Grude;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.467.278,97
Grude;717100;Prihodi;Analitički konto;FMF Prihodi iz indirektnih poreza za općine;1.310.085,82
Grude;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju direkcijama cesta;157.193,15
Grude;719000;Prihodi;Podgrupa;Ostali porezi;44.792,20
Grude;719100;Prihodi;Sintetički konto;Ostali porezi;44.792,20
Grude;-;Prihodi;Grupa;Neporeski prihodi;2.360.427,08
Grude;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;96.563,52
Grude;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;89.380,02
Grude;721100;Prihodi;Analitički konto;Prihodi od zemljišne rente i iznajmljivanja;75.518,19
Grude;721100;Prihodi;Analitički konto;Prihodi od finansijske i nematerijalne imovine;13.861,83
Grude;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;7.044,93
Grude;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;6.800,00
Grude;721200;Prihodi;Analitički konto;Ostali prihodi od financijske i nematerijalne imovine;244,93
Grude;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;138,57
Grude;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.263.783,56
Grude;722100;Prihodi;Sintetički konto;Administrativne takse;38.704,50
Grude;722100;Prihodi;Analitički konto;Općinske pristojbe;37.287,00
Grude;722100;Prihodi;Analitički konto;Županijske pristojbe;1.417,50
Grude;722300;Prihodi;Sintetički konto;Komunalne takse;373.583,68
Grude;722300;Prihodi;Analitički konto;Općinska komunalna naknada za istaknutu tvrtku;226.083,68
Grude;722300;Prihodi;Analitički konto;Komunalna naknada-JU Vrilo;147.500,00
Grude;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;937.442,28
Grude;722400;Prihodi;Analitički konto;Ostale budžetske naknade;914.944,80
Grude;722400;Prihodi;Analitički konto;Nakn. za opće korisne funkc.šu.;15.417,48
Grude;722400;Prihodi;Analitički konto;Općinske naknade;7.080,00
Grude;722500;Prihodi;Sintetički konto;Posebne naknade i takse;225.306,69
Grude;722500;Prihodi;Analitički konto;Cestovne naknade;137.546,05
Grude;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća;57.908,77
Grude;722500;Prihodi;Analitički konto;Posebne naknade i takse - katastar;29.205,90
Grude;722500;Prihodi;Analitički konto;Ostale nakande;645,97
Grude;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);671.535,41
Grude;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga drugim razinama vlasti;627.030,00
Grude;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga ostalim;40.872,00
Grude;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;3.633,41
Grude;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;17.211,00
Grude;722700;Prihodi;Analitički konto;Ostali povrati;17.211,00
Grude;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);80,00
Grude;723100;Prihodi;Sintetički konto;Novčane kazne;80,00
Grude;-;Prihodi;Grupa;Transferi i donacije;1.228.273,43
Grude;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;102.032,21
Grude;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;102.032,21
Grude;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;783.334,39
Grude;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;783.334,39
Grude;732100;Prihodi;Analitički konto;Primljeni transferi od županije;539.613,76
Grude;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;228.720,63
Grude;732100;Prihodi;Analitički konto;Šimićevi susreti;15.000,00
Grude;733000;Prihodi;Podgrupa;Donacije;8.000,00
Grude;733100;Prihodi;Sintetički konto;Donacije;8.000,00
Grude;733100;Prihodi;Analitički konto;Sponz za opć.malonogomet.ligu;8.000,00
Grude;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);334.906,83
Grude;812100;Prihodi;Sintetički konto;Kapitalne potpore iz inostranstva;271.183,65
Grude;812100;Prihodi;Analitički konto;Primljeni kapitalni transferi od inostranih vlada i međunarodnih organizacija-IPA IMBE Polje;271.183,65
Grude;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;63.723,18
Grude;812200;Prihodi;Analitički konto;Primljeni grant od općine Široki Brijeg;63.723,18
Grude;-;Prihodi;Grupa;Primici od imovine;79.923,27
Grude;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;79.923,27
Grude;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;79.923,27
Grude;811100;Prihodi;Analitički konto;Primci od prodaje zemljišta;79.532,10
Grude;811100;Prihodi;Analitički konto;Primci od prodaje zgrada;391,17
Grude;-;Prihodi;Grupa;Primici od zaduživanja;2.484.338,72
Grude;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;2.484.338,72
Grude;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;2.484.338,72
Grude;814300;Prihodi;Analitički konto;Primci od domaćeg financ.institu.;2.200.000,00
Grude;814300;Prihodi;Analitički konto;Primci od domaćeg snadb.kredita;274.338,72
Grude;814300;Prihodi;Analitički konto;Primci od ostalog domaćeg zaduživanja;10.000,00
Grude;-;Prihodi;Grupa;Ostali prihodi;0,00
Grude;-;Rashodi;Grupa;Lična primanja;1.744.813,77
Grude;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.602.879,73
Grude;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.342.168,34
Grude;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;260.711,39
Grude;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;141.934,04
Grude;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;141.934,04
Grude;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.574.720,00
Grude;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.574.720,00
Grude;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;4.606,78
Grude;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;27.305,95
Grude;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;198.039,51
Grude;613300;Rashodi;Analitički konto;Izdaci za komunalne usluge;147.043,27
Grude;613300;Rashodi;Analitički konto;Usluge održavanja gradske čistoće;50.996,24
Grude;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;39.151,50
Grude;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;20.673,26
Grude;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;2.740,00
Grude;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;1.001.388,89
Grude;613700;Rashodi;Analitički konto;Sanacija lokalnih i nerazvrstanih puteva;716.275,90
Grude;613700;Rashodi;Analitički konto;Uređenje grada;240.494,22
Grude;613700;Rashodi;Analitički konto;Javna rasvjeta;20.100,82
Grude;613700;Rashodi;Analitički konto;Materijal za opravku i održavanje;16.774,46
Grude;613700;Rashodi;Analitički konto;Usluge popravke i održavanje zgrada;6.893,64
Grude;613700;Rashodi;Analitički konto;Usluge popravke i održavanje vozila;532,65
Grude;613700;Rashodi;Analitički konto;Usluge popravke i održavanje opreme;317,20
Grude;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;7.258,16
Grude;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;273.555,95
Grude;613900;Rashodi;Analitički konto;Izdaci za naknade vijećnicima;75.750,00
Grude;613900;Rashodi;Analitički konto;Usluge reprezentacije;52.422,66
Grude;613900;Rashodi;Analitički konto;Izdaci za poreze za ugovorene obaveze;28.499,05
Grude;613900;Rashodi;Analitički konto;Kompjutorske usluge;24.278,16
Grude;613900;Rashodi;Analitički konto;Šimićevi susreti;22.368,31
Grude;613900;Rashodi;Analitički konto;Izdaci za rad povjerenstava;21.223,03
Grude;613900;Rashodi;Analitički konto;Ostale usluge;14.262,32
Grude;613900;Rashodi;Analitički konto;Usluge medija;13.979,90
Grude;613900;Rashodi;Analitički konto;Usluge tiskanja;12.441,89
Grude;613900;Rashodi;Analitički konto;Usluge stručnog obrazovanja;5.987,63
Grude;613900;Rashodi;Analitički konto;Pravne usluge;2.343,00
Grude;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;76.950,97
Grude;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;76.950,97
Grude;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;58.814,31
Grude;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;18.136,66
Grude;-;Rashodi;Grupa;Transferi i doznake;2.566.960,14
Grude;614000;Rashodi;Podgrupa;Tekući grantovi;2.340.533,00
Grude;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;336.875,50
Grude;614100;Rashodi;Analitički konto;Centar za socijalni rad;263.056,74
Grude;614100;Rashodi;Analitički konto;Sredstva za sport;42.920,62
Grude;614100;Rashodi;Analitički konto;Studentski dom Mostar;12.000,00
Grude;614100;Rashodi;Analitički konto;Sredstva za kulturu;11.398,34
Grude;614100;Rashodi;Analitički konto;MZ Grude;500,00
Grude;614100;Rashodi;Analitički konto;MZ Drinovci;500,00
Grude;614100;Rashodi;Analitički konto;MZ Tihaljina;500,00
Grude;614100;Rashodi;Analitički konto;MZ  Sovići Donji;500,00
Grude;614100;Rashodi;Analitički konto;MZ Ružići;500,00
Grude;614100;Rashodi;Analitički konto;MZ Ledinac - Podledinac;500,00
Grude;614100;Rashodi;Analitički konto;MZ Višnjica - Medovići;500,00
Grude;614100;Rashodi;Analitički konto;MZ Dragićina;500,00
Grude;614100;Rashodi;Analitički konto;MZ Dolac - P. Vlaka;500,00
Grude;614100;Rashodi;Analitički konto;MZ Sovići Gornji;500,00
Grude;614100;Rashodi;Analitički konto;MZ Puteševica Jabuka;500,00
Grude;614100;Rashodi;Analitički konto;MZ Borajna;500,00
Grude;614100;Rashodi;Analitički konto;MZ Grude - Zapad;500,00
Grude;614100;Rashodi;Analitički konto;MZ Pocrte;500,00
Grude;614100;Rashodi;Analitički konto;MZ Gorica;500,00
Grude;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;357.420,34
Grude;614200;Rashodi;Analitički konto;Učešće u prijevozu učenika;280.374,25
Grude;614200;Rashodi;Analitički konto;Studentske potpore;43.000,00
Grude;614200;Rashodi;Analitički konto;Obilježavanje obljetnica iz dom.rata;27.654,95
Grude;614200;Rashodi;Analitički konto;Grantovi za posebne namjene - elementarne nepogode;6.391,14
Grude;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;839.086,64
Grude;614300;Rashodi;Analitički konto;U I O - Terminal;199.391,19
Grude;614300;Rashodi;Analitički konto;Dječji vrtić;149.362,00
Grude;614300;Rashodi;Analitički konto;Ostali transferi nep.org.;109.450,55
Grude;614300;Rashodi;Analitički konto;OŠ škola Grude - M.T.;106.562,77
Grude;614300;Rashodi;Analitički konto;Vatrogasno društvo;56.910,00
Grude;614300;Rashodi;Analitički konto;OŠ škola Drinovci - Tihaljina - M.T.;54.415,85
Grude;614300;Rashodi;Analitički konto;OŠ škola Sovići - M. T.;49.902,00
Grude;614300;Rashodi;Analitički konto;HVIDRA;20.996,00
Grude;614300;Rashodi;Analitički konto;Crveni križ;20.200,00
Grude;614300;Rashodi;Analitički konto;Udruga obitelji pog. i nestalih boraca;17.596,00
Grude;614300;Rashodi;Analitički konto;Udruga dragovoljaca i veterana;16.796,00
Grude;614300;Rashodi;Analitički konto;Srednja škola Grude;10.797,53
Grude;614300;Rashodi;Analitički konto;Osnovna glazbena škola;9.714,75
Grude;614300;Rashodi;Analitički konto;Udruga oboljelih od PTSP;8.192,00
Grude;614300;Rashodi;Analitički konto;HDZ BIH;4.900,00
Grude;614300;Rashodi;Analitički konto;HDZ 1990;1.050,00
Grude;614300;Rashodi;Analitički konto;NS RZB;1.050,00
Grude;614300;Rashodi;Analitički konto;HSP BIH;700,00
Grude;614300;Rashodi;Analitički konto;SDP BIH;700,00
Grude;614300;Rashodi;Analitički konto;NEOVISNI KANDIDAT;400,00
Grude;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;721.447,87
Grude;614400;Rashodi;Analitički konto;JP Komunalno;451.447,87
Grude;614400;Rashodi;Analitički konto;Javna ustanova Vrilo;270.000,00
Grude;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;85.702,45
Grude;614800;Rashodi;Analitički konto;Izvr.sud.presuda za neispl.plaće;68.888,33
Grude;614800;Rashodi;Analitički konto;Naknade za povrat više uplaćenih;16.814,12
Grude;615000;Rashodi;Podgrupa;Kapitalni grantovi;226.427,14
Grude;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;226.427,14
Grude;615100;Rashodi;Analitički konto;Održavanje i opravka škola;80.360,53
Grude;615100;Rashodi;Analitički konto;Učešće u projektima;78.508,85
Grude;615100;Rashodi;Analitički konto;Izgradnja i opremanje objekata u g.vrelu;67.557,76
Grude;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.441.074,46
Grude;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;2.441.074,46
Grude;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;2.260.870,18
Grude;821200;Rashodi;Analitički konto;Izgradnja vodovoda;2.260.870,18
Grude;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;25.810,30
Grude;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;154.393,98
Grude;821500;Rashodi;Analitički konto;Studije izvodljivosti projektne pripreme - projekti IM BE POLJE - navodnjavanje;154.393,98
Grude;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Grude;-;Rashodi;Grupa;Rashodi za otplatu dugova;339.282,93
Grude;823000;Rashodi;Podgrupa;Otplate dugova;339.282,93
Grude;823200;Rashodi;Rashodi po korisnicima - sumarno;Spoljne otplate;237.051,94
Grude;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;102.230,99
Grude;-;Rashodi;Grupa;Ostali rashodi;0,00
