Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Jablanica;-;Prihodi;Grupa;Poreski prihodi;1.710.569,00
Jablanica;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;707,00
Jablanica;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;707,00
Jablanica;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;1.451,00
Jablanica;713100;Prihodi;Sintetički konto;Porezi na plaće;1.451,00
Jablanica;714000;Prihodi;Podgrupa;Porez na imovinu;166.808,00
Jablanica;714100;Prihodi;Sintetički konto;Porez na imovinu;166.808,00
Jablanica;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;394,00
Jablanica;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;50,00
Jablanica;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;311,00
Jablanica;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;33,00
Jablanica;716000;Prihodi;Podgrupa;Porez na dohodak;401.467,00
Jablanica;716100;Prihodi;Sintetički konto;Porez na dohodak;401.467,00
Jablanica;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.139.504,00
Jablanica;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.139.504,00
Jablanica;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza;1.058.568,00
Jablanica;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju direkcijama za puteve;80.936,00
Jablanica;719000;Prihodi;Podgrupa;Ostali porezi;238,00
Jablanica;-;Prihodi;Grupa;Neporeski prihodi;5.220.541,00
Jablanica;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;58.397,00
Jablanica;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;28.493,00
Jablanica;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;29.904,00
Jablanica;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;5.162.144,00
Jablanica;722100;Prihodi;Sintetički konto;Administrativne takse;42.592,00
Jablanica;722300;Prihodi;Sintetički konto;Komunalne takse;78.682,00
Jablanica;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;4.943.890,00
Jablanica;722400;Prihodi;Analitički konto;Naknada za korištenje hidroakumulacionih objekata;3.575.782,00
Jablanica;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;1.174.653,00
Jablanica;722400;Prihodi;Analitički konto;Naknade za osiguranje od požara;52.849,00
Jablanica;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog prijema;36.095,00
Jablanica;722400;Prihodi;Analitički konto;Naknade po osnovu prirodnih pogodnosti-renta;35.240,00
Jablanica;722400;Prihodi;Analitički konto;Naknade za zemljište;30.839,00
Jablanica;722400;Prihodi;Analitički konto;Naknada za uređenje zemljišta;10.393,00
Jablanica;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;10.026,00
Jablanica;722400;Prihodi;Analitički konto;Naknada za rentu;8.233,00
Jablanica;722400;Prihodi;Analitički konto;Ostale općinske naknade;5.016,00
Jablanica;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;4.652,00
Jablanica;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije;112,00
Jablanica;722500;Prihodi;Sintetički konto;Posebne naknade i takse;95.186,00
Jablanica;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća;44.289,00
Jablanica;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta;38.491,00
Jablanica;722500;Prihodi;Analitički konto;naknada za vršenje usluga iz oblasti premjera i katastra;9.609,00
Jablanica;722500;Prihodi;Analitički konto;Naknada za korištenje pod.premjera i katastra;2.797,00
Jablanica;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);1.794,00
Jablanica;722600;Prihodi;Analitički konto;Naknada od pružanja ostalih usluga;1.794,00
Jablanica;-;Prihodi;Grupa;Transferi i donacije;692.402,00
Jablanica;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;692.402,00
Jablanica;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;692.402,00
Jablanica;732100;Prihodi;Analitički konto;Primljeni grantovi od Kantona;487.194,00
Jablanica;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Države;105.260,00
Jablanica;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;97.948,00
Jablanica;732100;Prihodi;Analitički konto;Primljeni grantovi od ostalih subjek. (agencije i sl.);2.000,00
Jablanica;-;Prihodi;Grupa;Primici od imovine;273.046,00
Jablanica;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;128.512,00
Jablanica;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;128.512,00
Jablanica;811100;Prihodi;Analitički konto;Primci od prodaje stanova i pos. Prostora-zgrada SP-28;128.512,00
Jablanica;813000;Prihodi;Podgrupa;Primici od finansijske imovine;144.534,00
Jablanica;813500;Prihodi;Sintetički konto;Povrat od učešća u dionicama privatnih preduzeća i zajednickim ulaganjima;144.534,00
Jablanica;-;Prihodi;Grupa;Primici od zaduživanja;842.066,00
Jablanica;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;842.066,00
Jablanica;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;842.066,00
Jablanica;-;Prihodi;Grupa;Ostali prihodi;113,00
Jablanica;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;113,00
Jablanica;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;113,00
Jablanica;-;Rashodi;Grupa;Lična primanja;1.694.042,00
Jablanica;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.560.543,00
Jablanica;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.264.805,00
Jablanica;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;295.738,00
Jablanica;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;133.499,00
Jablanica;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;133.499,00
Jablanica;-;Rashodi;Grupa;Rashodi za materijal i usluge;914.525,00
Jablanica;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;914.525,00
Jablanica;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;14.951,00
Jablanica;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;218.247,00
Jablanica;613200;Rashodi;Analitički konto;Izdaci za javnu rasvjetu;164.327,00
Jablanica;613200;Rashodi;Analitički konto;Izdaci za energiju - općine;34.800,00
Jablanica;613200;Rashodi;Analitički konto;Izdaci za centralno grijanje;19.120,00
Jablanica;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;65.386,00
Jablanica;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;46.492,00
Jablanica;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;34.987,00
Jablanica;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;155.903,00
Jablanica;613700;Rashodi;Analitički konto;Ulaganje u održavanje lokalnih puteva;89.990,00
Jablanica;613700;Rashodi;Analitički konto;Ulaganje u sanaciju cesta;42.966,00
Jablanica;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje;22.947,00
Jablanica;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;11.882,00
Jablanica;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;366.677,00
Jablanica;613900;Rashodi;Analitički konto;Izdaci za naknade skupšt.zastupnicima;129.996,00
Jablanica;613900;Rashodi;Analitički konto;Izdaci za poreze i doprinose na dohodak i posebne naknade;46.829,00
Jablanica;613900;Rashodi;Analitički konto;Usluge tehn. prijema i upot.doz.;28.736,00
Jablanica;613900;Rashodi;Analitički konto;Usluge reprezentacije;24.925,00
Jablanica;613900;Rashodi;Analitički konto;Izdaci za rad komisija;19.927,00
Jablanica;613900;Rashodi;Analitički konto;Izdaci po osnovu ug.o djelu i autor.djelu;18.300,00
Jablanica;613900;Rashodi;Analitički konto;Obilježavanje vejrskih i državnih praznika;17.487,00
Jablanica;613900;Rashodi;Analitički konto;Ostale različite usluge;15.035,00
Jablanica;613900;Rashodi;Analitički konto;Troškovi obilježavanja dana Općine;14.980,00
Jablanica;613900;Rashodi;Analitički konto;Izdaci za volonterski rad;13.900,00
Jablanica;613900;Rashodi;Analitički konto;Stručne usluge (održavanje softvera i sl.);11.906,00
Jablanica;613900;Rashodi;Analitički konto;Usluge medija, štampe, javnog informisanja;7.816,00
Jablanica;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zašt.;5.409,00
Jablanica;613900;Rashodi;Analitički konto;Usluge izrade suvenira za bratske općine i druge goste;3.518,00
Jablanica;613900;Rashodi;Analitički konto;Članarina Savez općina, REDAH i dr.;3.000,00
Jablanica;613900;Rashodi;Analitički konto;Izdaci za stručno obrazovanje zaposlenih;2.661,00
Jablanica;613900;Rashodi;Analitički konto;Usluge objavljivanja tendera i oglasa;2.252,00
Jablanica;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;90.785,00
Jablanica;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;90.785,00
Jablanica;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;1.572,00
Jablanica;616200;Rashodi;Analitički konto;Kamate za izgrad.vodovoda Lug;1.572,00
Jablanica;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;89.213,00
Jablanica;616300;Rashodi;Analitički konto;Kamata po kreditu za izgrad.sport.dvorane;89.213,00
Jablanica;-;Rashodi;Grupa;Transferi i doznake;4.821.568,00
Jablanica;614000;Rashodi;Podgrupa;Tekući grantovi;2.870.454,00
Jablanica;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;79.146,00
Jablanica;614100;Rashodi;Analitički konto;Tekući transferi Domu zdravlja Jablanica;44.000,00
Jablanica;614100;Rashodi;Analitički konto;Tekući transfer za izbore;25.900,00
Jablanica;614100;Rashodi;Analitički konto;Tekući transferi RTV-u Jablanica-zakup i dozvole;6.476,00
Jablanica;614100;Rashodi;Analitički konto;Tekući transferi za JU Muzej;2.770,00
Jablanica;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;668.862,00
Jablanica;614200;Rashodi;Analitički konto;Isplate stipendija;347.950,00
Jablanica;614200;Rashodi;Analitički konto;Transfer za prevoz učenika i nastavnika;208.000,00
Jablanica;614200;Rashodi;Analitički konto;Urgentne socijalne pomoći;69.660,00
Jablanica;614200;Rashodi;Analitički konto;Subvencije boračkoj populaciji;27.962,00
Jablanica;614200;Rashodi;Analitički konto;Tekući transferi za humanitarne pomoći;9.890,00
Jablanica;614200;Rashodi;Analitički konto;Grantovi pojedincima-paraplegičarima;5.400,00
Jablanica;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;558.820,00
Jablanica;614300;Rashodi;Analitički konto;Sportski savez;189.999,00
Jablanica;614300;Rashodi;Analitički konto;Izdvajanje za političke subjekte;104.935,00
Jablanica;614300;Rashodi;Analitički konto;Grantovi vjerskim zajednicama;50.000,00
Jablanica;614300;Rashodi;Analitički konto;Ostala udruženja - NVO projekti;34.500,00
Jablanica;614300;Rashodi;Analitički konto;Projekti mladih;26.200,00
Jablanica;614300;Rashodi;Analitički konto;Narodna kuhinja-MDD Merhamet;26.150,00
Jablanica;614300;Rashodi;Analitički konto;Udruženje porodica šehida-transfer za porodice;15.029,00
Jablanica;614300;Rashodi;Analitički konto;Vijeće mladih Općine Jablanica;10.460,00
Jablanica;614300;Rashodi;Analitički konto;Transferi za izdavačke djelatnosti;9.660,00
Jablanica;614300;Rashodi;Analitički konto;JOB;8.700,00
Jablanica;614300;Rashodi;Analitički konto;RVI;8.700,00
Jablanica;614300;Rashodi;Analitički konto;Udruženje porodica šehida;8.700,00
Jablanica;614300;Rashodi;Analitički konto;Udruženje penzionera;8.700,00
Jablanica;614300;Rashodi;Analitički konto;Subvencija UG "Glavatica" - za nakn. za korišt.voda;7.500,00
Jablanica;614300;Rashodi;Analitički konto;Vesl.mar. "Kovačević Ismet-Gagula";6.467,00
Jablanica;614300;Rashodi;Analitički konto;Omladinski klub-subvencije za kino;5.200,00
Jablanica;614300;Rashodi;Analitički konto;Poslovni inkubator-udruž.privred.Jablanica;5.200,00
Jablanica;614300;Rashodi;Analitički konto;Udruga roditelja i udovica poginulih;2.600,00
Jablanica;614300;Rashodi;Analitički konto;UDVDR HVO;2.600,00
Jablanica;614300;Rashodi;Analitički konto;HVIDRA;2.600,00
Jablanica;614300;Rashodi;Analitički konto;Udruženje civilnih žrtava rata;2.600,00
Jablanica;614300;Rashodi;Analitički konto;Crveni krst;2.600,00
Jablanica;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama;2.500,00
Jablanica;614300;Rashodi;Analitički konto;"Preporod";1.570,00
Jablanica;614300;Rashodi;Analitički konto;Kud "Neretva";1.570,00
Jablanica;614300;Rashodi;Analitički konto;Kud "Prijatelji";1.570,00
Jablanica;614300;Rashodi;Analitički konto;Kud "Prenj";1.570,00
Jablanica;614300;Rashodi;Analitički konto;Udruženje žena "Most" Jablanica;1.570,00
Jablanica;614300;Rashodi;Analitički konto;Udruženje "EKO NERETVA";1.570,00
Jablanica;614300;Rashodi;Analitički konto;SABNOR;1.300,00
Jablanica;614300;Rashodi;Analitički konto;Patriotska liga;1.300,00
Jablanica;614300;Rashodi;Analitički konto;Zelene beretke;1.300,00
Jablanica;614300;Rashodi;Analitički konto;Međunarodni centar za djecu i omladinu "Fortis";1.300,00
Jablanica;614300;Rashodi;Analitički konto;MDD Merhamet;1.300,00
Jablanica;614300;Rashodi;Analitički konto;Udruženje slijepih i kratkovidnih osoba;1.300,00
Jablanica;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;1.219.814,00
Jablanica;614400;Rashodi;Analitički konto;Subvencije JKP "Jablanica"-program održ. javnih i zelenih površina;218.376,00
Jablanica;614400;Rashodi;Analitički konto;Subvencije za zapošljavanje pripreavnika i volontera;200.204,00
Jablanica;614400;Rashodi;Analitički konto;Osnovna škola-materijalni troškovi;123.000,00
Jablanica;614400;Rashodi;Analitički konto;JU Centar za socijalni rad;113.300,00
Jablanica;614400;Rashodi;Analitički konto;JU Dom za stara iznemogla lica;109.000,00
Jablanica;614400;Rashodi;Analitički konto;JU Dječje obdanište "Pčelica";91.525,00
Jablanica;614400;Rashodi;Analitički konto;JP RTV Jablanica;87.200,00
Jablanica;614400;Rashodi;Analitički konto;JU Muzej "Bitka za ranjenike";78.450,00
Jablanica;614400;Rashodi;Analitički konto;Općinsko javno pravobranilaštvo;74.100,00
Jablanica;614400;Rashodi;Analitički konto;JU "Profesionalna vatrog.jedinica";52.300,00
Jablanica;614400;Rashodi;Analitički konto;JU Gradska apoteka;26.150,00
Jablanica;614400;Rashodi;Analitički konto;Poticaj poljoprivrednoj proizvodnji;18.126,00
Jablanica;614400;Rashodi;Analitički konto;Subvencije za zapošljavanje invalidnih osoba;16.033,00
Jablanica;614400;Rashodi;Analitički konto;Osnovna i srednja škola;7.050,00
Jablanica;614400;Rashodi;Analitički konto;Subvencija JU Prof. vat. jed. za opremu i dr.;5.000,00
Jablanica;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;49.237,00
Jablanica;614500;Rashodi;Analitički konto;Poticaj poljoprivrednoj proizvodnji;49.237,00
Jablanica;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;294.575,00
Jablanica;614800;Rashodi;Analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;288.332,00
Jablanica;614800;Rashodi;Analitički konto;Naknade za povrat više ili pogrešno uplaćenih sredstava;6.242,00
Jablanica;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.951.114,00
Jablanica;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;1.951.114,00
Jablanica;615100;Rashodi;Analitički konto;Projekti koje sufinansiraju drugi subjekti;691.556,00
Jablanica;615100;Rashodi;Analitički konto;Uređenje zemljišta (poslovna zona Šljunkara i sl.);217.726,00
Jablanica;615100;Rashodi;Analitički konto;Projekti civilne zaštite;122.777,00
Jablanica;615100;Rashodi;Analitički konto;Uređenje lokaliteta Trg oslobođenja;89.746,00
Jablanica;615100;Rashodi;Analitički konto;Završetak puta Žarnik-Dragan Selo;87.111,00
Jablanica;615100;Rashodi;Analitički konto;Izgradnja trotoara uz put M-16 i u gradu;83.688,00
Jablanica;615100;Rashodi;Analitički konto;Uređenje puteva kroz naseljena mjesta u MZ O strožac;75.000,00
Jablanica;615100;Rashodi;Analitički konto;Rekonstrukcija kuća i gospodarskih objekata povratnika;69.907,00
Jablanica;615100;Rashodi;Analitički konto;Ostala uređenja zemljišta;66.276,00
Jablanica;615100;Rashodi;Analitički konto;Uređenje saobraćajnice u naselju Betonsko i Doljanka;60.000,00
Jablanica;615100;Rashodi;Analitički konto;Renkonstrukcija školaskih i drugih objekata;43.447,00
Jablanica;615100;Rashodi;Analitički konto;Uređenje puteva u naseljima Sovići i Doljani;38.337,00
Jablanica;615100;Rashodi;Analitički konto;Vodo i kanalizacioni zahvati u MZ-a (projektovanje i rekonstrukcija);36.643,00
Jablanica;615100;Rashodi;Analitički konto;Usluge održavanja javne rasvjete;30.000,00
Jablanica;615100;Rashodi;Analitički konto;Javna rasvjeta i proširenje javne rasvjete;29.996,00
Jablanica;615100;Rashodi;Analitički konto;Izrada prostorno planske dokumentacije, izrada projekata i drugo;29.062,00
Jablanica;615100;Rashodi;Analitički konto;Uređenje puteva u MZ Slatina;26.700,00
Jablanica;615100;Rashodi;Analitički konto;Uređenje puta za Poda;19.990,00
Jablanica;615100;Rashodi;Analitički konto;Projekti LEAP-a;19.977,00
Jablanica;615100;Rashodi;Analitički konto;Uređenje puteva G.Kolonija i Jelačići;19.966,00
Jablanica;615100;Rashodi;Analitički konto;Pomoć u stambenom rješavanju soc.ugroženih porodica;19.009,00
Jablanica;615100;Rashodi;Analitički konto;Uređenje puteva kroz naselja u MZ Donja Jablanica i sl.;18.000,00
Jablanica;615100;Rashodi;Analitički konto;Učešće u izgradnji Spomen obilježja civilnim žrtvama rata;15.670,00
Jablanica;615100;Rashodi;Analitički konto;Pomoć u stambenom zbrinjavanju Roma;14.653,00
Jablanica;615100;Rashodi;Analitički konto;Rekonstrukcija i opremanje gradske gusulhane;10.022,00
Jablanica;615100;Rashodi;Analitički konto;Betoniranje puta u Čehari;8.839,00
Jablanica;615100;Rashodi;Analitički konto;Izgradnja mini igrališta;7.016,00
Jablanica;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;365.523,00
Jablanica;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;365.523,00
Jablanica;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;24.450,00
Jablanica;821100;Rashodi;Analitički konto;Nabavka zemljišta;24.450,00
Jablanica;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;15.041,00
Jablanica;821300;Rashodi;Analitički konto;Ulaganja u opremu općine i ostale potrebe;15.041,00
Jablanica;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;4.985,00
Jablanica;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;321.048,00
Jablanica;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;70.000,00
Jablanica;822000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;70.000,00
Jablanica;822200;Rashodi;Rashodi po korisnicima - sumarno;Pozajmljivanja pojedincima i neprofitnim organizacijama;70.000,00
Jablanica;822200;Rashodi;Analitički konto;Krediti za stambeno zbrinj.boračke populacije iz rev.sr.;50.000,00
Jablanica;822200;Rashodi;Analitički konto;Stambeno zbrinjavanje borač.popul.iz budžeta;20.000,00
Jablanica;-;Rashodi;Grupa;Rashodi za otplatu dugova;204.792,00
Jablanica;823000;Rashodi;Podgrupa;Otplate dugova;204.792,00
Jablanica;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;204.792,00
Jablanica;823300;Rashodi;Analitički konto;Otplata kredita za sportsku dvoranu;200.000,00
Jablanica;823300;Rashodi;Analitički konto;Otplata kredita za vodovod Lug;4.792,00
Jablanica;-;Rashodi;Grupa;Ostali rashodi;49.996,00
Jablanica;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;49.996,00
Jablanica;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;49.996,00
