Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Tuzla;-;Prihodi;Grupa;Poreski prihodi;22.393.206,90
Tuzla;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;55.718,15
Tuzla;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;55.718,15
Tuzla;711100;Prihodi;Analitički konto;Porezi na dobit od privrede i profes.djelatnosti;44.524,15
Tuzla;711100;Prihodi;Analitički konto;Porezi na osnovu autorskih prava, patenata i tehničkih unapređenja;7.298,18
Tuzla;711100;Prihodi;Analitički konto;Porezi na prihod od imovine i imovinskih prava;3.040,69
Tuzla;711100;Prihodi;Analitički konto;Porezi na ukupan prihod fizičkih lica;799,75
Tuzla;711100;Prihodi;Analitički konto;Porezi na dobit od poljoprivrednih djelatnosti;55,38
Tuzla;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;250.727,79
Tuzla;713100;Prihodi;Sintetički konto;Porezi na plaće;250.727,79
Tuzla;713100;Prihodi;Analitički konto;Porezi na plaću i druga lična primanja;204.395,48
Tuzla;713100;Prihodi;Analitički konto;Porez na dodatna primanja;46.332,31
Tuzla;714000;Prihodi;Podgrupa;Porez na imovinu;3.717.826,88
Tuzla;714100;Prihodi;Sintetički konto;Porez na imovinu;3.717.826,88
Tuzla;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih lica;1.830.377,26
Tuzla;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih lica;1.013.480,65
Tuzla;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih lica;605.071,05
Tuzla;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;202.048,47
Tuzla;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;66.849,45
Tuzla;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;30.818,52
Tuzla;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;23.059,74
Tuzla;715100;Prihodi;Analitički konto;Porezi na promet usluga;21.431,36
Tuzla;715100;Prihodi;Analitički konto;Porezi na promet proizvoda iz čl.12 zakona o porezu na promet proizvoda i usluga;1.628,38
Tuzla;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;4,68
Tuzla;715200;Prihodi;Analitički konto;Prihodi na dobitke od igara na sreću;4,68
Tuzla;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;7.754,10
Tuzla;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda poljopr.ribarstva i proizv koji služe za ljuds,ishranu iz čl.12 stav 1 tač 1 i 2;5.722,57
Tuzla;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda za građ. iz čl.12 stav 1 tač 12;1.587,53
Tuzla;715900;Prihodi;Analitički konto;Porez na promet energenata po nižoj stopi iz člana 12. stav 1 tač. 4 zakona o porezu na promet proizvoda i usluga;444,00
Tuzla;716000;Prihodi;Podgrupa;Porez na dohodak;7.086.995,53
Tuzla;716100;Prihodi;Sintetički konto;Porez na dohodak;7.086.995,53
Tuzla;716100;Prihodi;Analitički konto;Porez na dohodak fiz.lica od nesamost.djel.;5.957.906,80
Tuzla;716100;Prihodi;Analitički konto;Porez na dohodak od drugih samostalnih djelatnosti iz čl.12 stav 4. zakona o porezu na dohodak;664.832,78
Tuzla;716100;Prihodi;Analitički konto;Porez na dohodak fiz.lica od samostalne djelatnosti;208.125,28
Tuzla;716100;Prihodi;Analitički konto;Porez na dohodak po konačnom obračunu;159.403,31
Tuzla;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;51.098,95
Tuzla;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od imovine i imov.prava;44.279,54
Tuzla;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od ulaganja kapitala;1.348,87
Tuzla;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;11.238.817,02
Tuzla;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;11.238.817,02
Tuzla;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;10.037.397,51
Tuzla;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkcijama za ceste;1.201.419,51
Tuzla;719000;Prihodi;Podgrupa;Ostali porezi;12.303,01
Tuzla;719100;Prihodi;Sintetički konto;Ostali porezi;12.303,01
Tuzla;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i dr.nesreća-namjenska sredstva civilne zaštite;10.880,86
Tuzla;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i dr.nesreća po osnovu Ugovora o djelu i privr.i povr.poslova-namjenska sredstva civilne zaštite;1.422,15
Tuzla;-;Prihodi;Grupa;Neporeski prihodi;16.894.475,28
Tuzla;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.278.120,41
Tuzla;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;699.784,33
Tuzla;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora i ostale mat.imovine;404.331,42
Tuzla;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa, patenata i autorskih prava;170.043,87
Tuzla;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora i ostale materijalne imovine-sredstva JU dom mladih;41.748,00
Tuzla;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja ostale materijalne imovine-sredstva JU gradski stadion Tušanj;36.920,73
Tuzla;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja zemljišta;22.119,10
Tuzla;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja ostale mat.imovine;14.251,04
Tuzla;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja posl.prostora i ostale mater.imovine-sredstva za predškolski odgoj i obrazovanje obdanište Naše dijete;10.370,17
Tuzla;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;578.102,95
Tuzla;721200;Prihodi;Analitički konto;Prihodi od GSM licence-sredstva posebnog računa;568.409,97
Tuzla;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;9.692,98
Tuzla;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;233,13
Tuzla;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;15.585.849,87
Tuzla;722100;Prihodi;Sintetički konto;Administrativne takse;818.472,84
Tuzla;722200;Prihodi;Sintetički konto;Sudske takse;493,39
Tuzla;722300;Prihodi;Sintetički konto;Komunalne takse;4.064.031,17
Tuzla;722300;Prihodi;Analitički konto;Naknada za korištenje javnih dobara-sredstva posebnog računa;2.521.649,28
Tuzla;722300;Prihodi;Analitički konto;Naknada za priključenje novih korisnika na vodovodnu i kanalizacionu mrežu;626.590,52
Tuzla;722300;Prihodi;Analitički konto;Općinske komunalne takse;476.655,37
Tuzla;722300;Prihodi;Analitički konto;Ostale općinske komunalne naknade i pristojbe;239.136,00
Tuzla;722300;Prihodi;Analitički konto;Naknada za angažovani kapacitet u sistemu daljinskog zagrijavanja;200.000,00
Tuzla;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;7.151.949,62
Tuzla;722400;Prihodi;Analitički konto;Naknada za dodijeljeno zemljište-sredstva posebnog računa;3.439.198,37
Tuzla;722400;Prihodi;Analitički konto;Naknade po osnovu prirod.pogodn.-renta-sredstva posebnog računa;1.733.261,71
Tuzla;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta NKGGZ-sredstva posebnog računa;875.060,70
Tuzla;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije javnih površina i građevina-sredstva posebnog računa;387.090,51
Tuzla;722400;Prihodi;Analitički konto;Naknade po osnovu tehničkog pregleda građevina;223.633,42
Tuzla;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;214.424,78
Tuzla;722400;Prihodi;Analitički konto;Naknada za reklame postavljene na javnim površinama;157.064,50
Tuzla;722400;Prihodi;Analitički konto;Naknada za zakup javnih površina od kafea, restorana;109.768,00
Tuzla;722400;Prihodi;Analitički konto;Naknade za korištenje hidroakumulacionog objekta izgrađ.na potopljenom području;5.380,88
Tuzla;722400;Prihodi;Analitički konto;Naknade za korištenje državnih šuma;3.563,02
Tuzla;722400;Prihodi;Analitički konto;Naknada za sklad.građ.materijala, kampinga, pristaništa i javnih manifestacija;3.380,00
Tuzla;722400;Prihodi;Analitički konto;Naknade za osiguranje od požara;123,73
Tuzla;722500;Prihodi;Sintetički konto;Posebne naknade i takse;1.797.967,12
Tuzla;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i dr.nesreća gdje je osnovica zbirni iznos neto plata-namjenska sredstva civilne zaštite;870.452,04
Tuzla;722500;Prihodi;Analitički konto;Naknade za upotrebu cesta za vozila građana;378.625,70
Tuzla;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katasra;247.924,73
Tuzla;722500;Prihodi;Analitički konto;Naknade za upotrebu cesta za vozila pravnih lica;215.117,43
Tuzla;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prir.i dr.nesreća gdje je osnovica zbirni iznos neto primitaka po osnovu dr.samost.djel.povremenog samost.rada-namjenska sredstva civilne zaštite;58.189,92
Tuzla;722500;Prihodi;Analitički konto;Naknada za korištenje podataka izmjere katastra;26.712,90
Tuzla;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu voda;944,40
Tuzla;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);1.539.897,17
Tuzla;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima-sredstva JU za predškolski odgoj i obrazovanje obdanište Naše dijete;1.117.043,98
Tuzla;722600;Prihodi;Analitički konto;Prihodi od pružanja  usluga pravnim licima;335.363,41
Tuzla;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima-sredstva JU dom mladih;60.278,87
Tuzla;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima-sredstva za JU centar za socijalni rad;8.991,03
Tuzla;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga  pravnim osobama-sredstva JU za predškolski odgoj i obrazovanje obdanište Naše dijete;6.739,90
Tuzla;722600;Prihodi;Analitički konto;Prihodi od pružanja  usluga  pravnim licima-sredstva JU dom mladih;5.853,75
Tuzla;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;4.891,23
Tuzla;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga drugima-sredstva JU za predškolski odgoj i obrazovanje obdanište Naše dijete;735,00
Tuzla;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;213.038,56
Tuzla;722700;Prihodi;Analitički konto;Uplaćene refundacije bolovanja;102.852,69
Tuzla;722700;Prihodi;Analitički konto;Prihodi od refundacije bolovanja-sredstva za predškolski odgoj i obrazovanje obdanište Naše dijete;33.411,51
Tuzla;722700;Prihodi;Analitički konto;Naplate premija osiguranja;31.638,77
Tuzla;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;22.122,92
Tuzla;722700;Prihodi;Analitički konto;Prihodi od troškova naplate po osnovu pokret.post.prinudne naplate;16.052,97
Tuzla;722700;Prihodi;Analitički konto;Ostale neplanirane uplate-sredstva JU dom mladih;4.296,36
Tuzla;722700;Prihodi;Analitički konto;Ostali povrati;1.466,71
Tuzla;722700;Prihodi;Analitički konto;Uplate za prekoračenje troškova PTT usluga;1.036,63
Tuzla;722700;Prihodi;Analitički konto;Prihodi od troškova naplate po osnovu pokret.post.prinudne naplate-sredstva JU centar za socijalni rad;160,00
Tuzla;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);30.505,00
Tuzla;723100;Prihodi;Sintetički konto;Novčane kazne;30.505,00
Tuzla;723100;Prihodi;Analitički konto;Novčane kazne za prekr.koji su reg. u reg.nov.kazni i troš. prekršajnog postupka;30.505,00
Tuzla;-;Prihodi;Grupa;Transferi i donacije;4.951.521,37
Tuzla;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;2.886.957,39
Tuzla;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;2.886.957,39
Tuzla;732100;Prihodi;Analitički konto;Primljeni grantovi od Kantona;1.228.180,38
Tuzla;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona-sredstva posebnog računa;1.137.706,34
Tuzla;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije-sredstva posebnog računa;232.469,50
Tuzla;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije-namjenska sredstva civilne zaštite;120.000,00
Tuzla;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona-namjenska sredstva civilne zaštite;91.390,38
Tuzla;732100;Prihodi;Analitički konto;Primljeni tekući transferi kantona-sredstva JU gradski stadion Tušanj;42.403,68
Tuzla;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije;13.226,99
Tuzla;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona - sredstva JU za predškolski odgoj i obrazovanje obdanište Naše dijete;9.971,50
Tuzla;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije-sredstva JU za predškolski odgoj i obrazovanje obdanište Naše dijete;5.000,00
Tuzla;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona-sredstva JU centar za socijalni rad;4.918,04
Tuzla;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije-sredstva JU centar za socijalni rad;1.088,48
Tuzla;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Države-sredstva JU centar za socijalni rad;602,10
Tuzla;733000;Prihodi;Podgrupa;Donacije;287.367,90
Tuzla;733100;Prihodi;Sintetički konto;Donacije;287.367,90
Tuzla;733100;Prihodi;Analitički konto;Donacije iz inostranstva;223.413,72
Tuzla;733100;Prihodi;Analitički konto;Donacije od fizičkih lica-za projekte komunalne infrastrukture-sredstva posebnog računa;56.436,00
Tuzla;733100;Prihodi;Analitički konto;Donacije od pravnih lica;5.807,68
Tuzla;733100;Prihodi;Analitički konto;Donacije od pravnih lica-sredstva JU za predškolski odgoj i obrazovanje Naše dijete;1.400,00
Tuzla;733100;Prihodi;Analitički konto;Donacije od fizičkih lica-sredstva JU za predškolski odgoj i obrazovanje obdanište Naše dijete;310,50
Tuzla;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);1.777.196,08
Tuzla;812300;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;1.777.196,08
Tuzla;812300;Prihodi;Analitički konto;Kapitalni transferi od preduzeća-JP Elektroprivreda BIH-sredstva posebnog računa;1.777.196,08
Tuzla;-;Prihodi;Grupa;Primici od imovine;0,00
Tuzla;-;Prihodi;Grupa;Primici od zaduživanja;6.010.974,98
Tuzla;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;6.010.974,98
Tuzla;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;6.010.974,98
Tuzla;814300;Prihodi;Analitički konto;Primci od kredita kod Razvojne banke FBIH-sredstva posebnog računa;6.010.974,98
Tuzla;-;Prihodi;Grupa;Ostali prihodi;1.677,80
Tuzla;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;1.677,80
Tuzla;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;1.677,80
Tuzla;777700;Prihodi;Analitički konto;Uplate obaveza od naknade za puteve iz cijene naftnih derivata;1.677,80
Tuzla;-;Rashodi;Grupa;Lična primanja;15.736.162,00
Tuzla;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;14.516.523,00
Tuzla;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;11.453.796,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;1.699.793,62
Služba civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;1.639.172,41
Služba za opću upravu i zajedničke poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;1.283.524,10
Služba za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;1.040.777,80
Služba za geodetske i imovinsko - pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;621.893,88
Služba za budžet i finansije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;544.586,98
Služba za razvoj, poduzetništvo i društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;530.803,73
Služba za prostorno uređenje i zaštitu okoline;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i zaštitu okoline;499.949,18
Kabinet općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;487.236,45
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;446.800,50
Upravna organizacija - zavod za urbanizam;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - zavod za urbanizam;412.540,26
Služba za stambene poslove i povratak;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambene poslove i povratak;406.374,12
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;394.427,11
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;369.102,92
Služba za boračko - invalidsku zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;251.733,72
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;239.237,90
Stručna služba vijeća;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;234.343,06
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;198.649,93
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;152.846,81
Tuzla;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;3.062.727,00
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;718.045,72
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima radnih tijela Općinskog vijeća;421.393,11
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade vijećnicima za rad u Općinskom vijeću;296.652,61
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;568.653,47
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade povjerenicima - savjetima po MZ;488.248,45
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih;80.405,02
Služba civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;285.868,83
Služba za opću upravu i zajedničke poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;270.068,89
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;226.515,41
Služba za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;126.036,04
Služba za geodetske i imovinsko - pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;105.060,95
Služba za budžet i finansije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;85.995,40
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;76.059,42
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;72.694,80
Služba za stambene poslove i povratak;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambene poslove i povratak;71.586,16
Služba za razvoj, poduzetništvo i društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;70.999,10
Služba za prostorno uređenje i zaštitu okoline;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i zaštitu okoline;61.719,76
Upravna organizacija - zavod za urbanizam;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - zavod za urbanizam;61.128,96
Kabinet općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;54.565,25
Služba za boračko - invalidsku zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;44.961,27
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;43.495,27
Stručna služba vijeća;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;37.237,73
Općinsko vijeće - Sredstva za rad općinske izborne komisije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće - Sredstva za rad općinske izborne komisije;33.254,34
Općinsko vijeće - Sredstva za rad općinske izborne komisije;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima Općinke Izborne komisije;33.254,34
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;27.155,48
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;21.625,50
Tuzla;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;1.219.639,00
Tuzla;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;1.219.639,00
Služba civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;209.339,42
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;161.301,23
Služba za opću upravu i zajedničke poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;134.323,00
Služba za inspekcijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;108.931,16
Služba za geodetske i imovinsko - pravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;65.086,65
Služba za budžet i finansije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;56.995,80
Služba za razvoj, poduzetništvo i društvene djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;55.555,10
Služba za prostorno uređenje i zaštitu okoline;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i zaštitu okoline;52.325,54
Kabinet općinskog načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;50.995,10
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;46.609,23
Upravna organizacija - zavod za urbanizam;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - zavod za urbanizam;42.738,53
Služba za stambene poslove i povratak;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambene poslove i povratak;42.529,88
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;41.277,05
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;38.629,76
Služba za boračko - invalidsku zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;26.345,83
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;24.955,36
Stručna služba vijeća;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;24.526,60
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;21.229,87
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;15.944,81
Tuzla;-;Rashodi;Grupa;Rashodi za materijal i usluge;15.434.114,12
Tuzla;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;15.434.114,12
Tuzla;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;72.807,00
Služba za opću upravu i zajedničke poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;25.816,20
Kabinet općinskog načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;17.817,60
