Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Krupa na Uni;-;Prihodi;Grupa;Poreski prihodi;523.241,00
Krupa na Uni;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;14,00
Krupa na Uni;711100;Prihodi;Sintetički konto;Porezi na dohodak;14,00
Krupa na Uni;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;17.732,00
Krupa na Uni;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;17.732,00
Krupa na Uni;714000;Prihodi;Podgrupa;Porezi na imovinu;51.179,00
Krupa na Uni;714100;Prihodi;Sintetički konto;Porezi na imovinu;51.055,00
Krupa na Uni;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;124,00
Krupa na Uni;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;3,00
Krupa na Uni;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;3,00
Krupa na Uni;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;454.228,00
Krupa na Uni;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;454.228,00
Krupa na Uni;719000;Prihodi;Podgrupa;Ostali poreski prihodi;85,00
Krupa na Uni;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;85,00
Krupa na Uni;-;Prihodi;Grupa;Neporeski prihodi;38.449,00
Krupa na Uni;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;4.789,00
Krupa na Uni;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;4.787,00
Krupa na Uni;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;2,00
Krupa na Uni;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;33.660,00
Krupa na Uni;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;11.292,00
Krupa na Uni;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;2.237,00
Krupa na Uni;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;17.000,00
Krupa na Uni;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;3.131,00
Krupa na Uni;-;Prihodi;Grupa;Transferi i donacije;118.690,00
Krupa na Uni;731000;Prihodi;Podgrupa;Grantovi;5.915,00
Krupa na Uni;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;5.915,00
Krupa na Uni;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;112.775,00
Krupa na Uni;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;112.775,00
Krupa na Uni;-;Prihodi;Grupa;Primici od imovine;178.978,00
Krupa na Uni;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;178.978,00
Krupa na Uni;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;178.978,00
Krupa na Uni;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Krupa na Uni;-;Prihodi;Grupa;Ostali prihodi;0,00
Krupa na Uni;-;Rashodi;Grupa;Lična primanja;313.002,00
Krupa na Uni;411000;Rashodi;Podgrupa;Rashodi za lična primanja;313.002,00
Krupa na Uni;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;246.096,00
Krupa na Uni;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;66.906,00
Krupa na Uni;-;Rashodi;Grupa;Rashodi za materijal i usluge;155.717,00
Krupa na Uni;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;155.717,00
Krupa na Uni;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;24.917,00
Krupa na Uni;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;5.440,00
Krupa na Uni;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;993,00
Krupa na Uni;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;20.410,00
Krupa na Uni;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;17.633,00
Krupa na Uni;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;10.508,00
Krupa na Uni;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;4.500,00
Krupa na Uni;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;71.316,00
Krupa na Uni;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;3.650,00
Krupa na Uni;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;3.650,00
Krupa na Uni;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;3.650,00
Krupa na Uni;-;Rashodi;Grupa;Transferi i doznake;163.467,00
Krupa na Uni;414000;Rashodi;Podgrupa;Subvencije;28.486,00
Krupa na Uni;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;28.486,00
Krupa na Uni;415000;Rashodi;Podgrupa;Grantovi;39.765,00
Krupa na Uni;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;39.765,00
Krupa na Uni;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;95.216,00
Krupa na Uni;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;95.216,00
Krupa na Uni;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;329.006,00
Krupa na Uni;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;27.635,00
Krupa na Uni;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;27.413,00
Krupa na Uni;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;222,00
Krupa na Uni;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;3.500,00
Krupa na Uni;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;3.500,00
Krupa na Uni;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;297.871,00
Krupa na Uni;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;297.871,00
Krupa na Uni;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Krupa na Uni;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Krupa na Uni;-;Rashodi;Grupa;Ostali rashodi;0,00
