Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Istočni Drvar;-;Prihodi;Grupa;Poreski prihodi;189.772,00
Istočni Drvar;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;24.439,00
Istočni Drvar;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;24.439,00
Istočni Drvar;714000;Prihodi;Podgrupa;Porezi na imovinu;699,00
Istočni Drvar;714100;Prihodi;Sintetički konto;Porezi na imovinu;699,00
Istočni Drvar;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;4,00
Istočni Drvar;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;4,00
Istočni Drvar;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;164.630,00
Istočni Drvar;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;164.630,00
Istočni Drvar;-;Prihodi;Grupa;Neporeski prihodi;1.348.905,00
Istočni Drvar;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;2.132,00
Istočni Drvar;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;2.132,00
Istočni Drvar;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.241.804,00
Istočni Drvar;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;3.478,00
Istočni Drvar;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;972,00
Istočni Drvar;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.237.254,00
Istočni Drvar;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;100,00
Istočni Drvar;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;104.969,00
Istočni Drvar;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;104.969,00
Istočni Drvar;-;Prihodi;Grupa;Transferi i donacije;81.457,00
Istočni Drvar;731000;Prihodi;Podgrupa;Grantovi;25.000,00
Istočni Drvar;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;25.000,00
Istočni Drvar;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;56.457,00
Istočni Drvar;787200;Prihodi;Sintetički konto;Transferi od entiteta;56.457,00
Istočni Drvar;-;Prihodi;Grupa;Primici od imovine;0,00
Istočni Drvar;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Istočni Drvar;-;Prihodi;Grupa;Ostali prihodi;0,00
Istočni Drvar;-;Rashodi;Grupa;Lična primanja;284.535,00
Istočni Drvar;411000;Rashodi;Podgrupa;Rashodi za lična primanja;284.535,00
Istočni Drvar;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;226.822,00
Istočni Drvar;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;57.713,00
Istočni Drvar;-;Rashodi;Grupa;Rashodi za materijal i usluge;200.605,00
Istočni Drvar;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;200.605,00
Istočni Drvar;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;16.882,00
Istočni Drvar;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;3.611,00
Istočni Drvar;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;10.411,00
Istočni Drvar;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;21.046,00
Istočni Drvar;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;8.968,00
Istočni Drvar;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;11.682,00
Istočni Drvar;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;128.005,00
Istočni Drvar;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Istočni Drvar;-;Rashodi;Grupa;Transferi i doznake;117.059,00
Istočni Drvar;414000;Rashodi;Podgrupa;Subvencije;20.855,00
Istočni Drvar;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;20.855,00
Istočni Drvar;415000;Rashodi;Podgrupa;Grantovi;83.128,00
Istočni Drvar;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;83.128,00
Istočni Drvar;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;13.076,00
Istočni Drvar;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;13.076,00
Istočni Drvar;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;369.076,00
Istočni Drvar;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;320.262,00
Istočni Drvar;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;319.415,00
Istočni Drvar;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;847,00
Istočni Drvar;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;7.356,00
Istočni Drvar;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;7.356,00
Istočni Drvar;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;1.578,00
Istočni Drvar;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;1.578,00
Istočni Drvar;518000;Rashodi;Podgrupa;Izdaci za ulaganje na tuđim nekretninama, postrojenjima i opremi ;39.880,00
Istočni Drvar;518100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za ulaganje na tuđim nekretninama, postrojenjima i opremi;39.880,00
Istočni Drvar;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Istočni Drvar;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Istočni Drvar;-;Rashodi;Grupa;Ostali rashodi;0,00
