Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ljubuški;-;Prihodi;Grupa;Poreski prihodi;4.312.742,63
Ljubuški;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;6.063,44
Ljubuški;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;6.063,44
Ljubuški;711100;Prihodi;Analitički konto;Porezi na dobit od profitne djelatnosti;5.465,37
Ljubuški;711100;Prihodi;Analitički konto;Porez na prihode od imovine;553,59
Ljubuški;711100;Prihodi;Analitički konto;Porez na autorska prava;44,48
Ljubuški;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;234.896,44
Ljubuški;713100;Prihodi;Sintetički konto;Porezi na plaće;234.896,44
Ljubuški;713100;Prihodi;Analitički konto;Porez na dodatna primanja;227.445,69
Ljubuški;713100;Prihodi;Analitički konto;Porezi na plaću;7.450,75
Ljubuški;714000;Prihodi;Podgrupa;Porez na imovinu;474.350,52
Ljubuški;714100;Prihodi;Sintetički konto;Porez na imovinu;474.350,52
Ljubuški;714100;Prihodi;Analitički konto;Porez na imovinu;203.055,34
Ljubuški;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih osoba;166.438,96
Ljubuški;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih osoba;82.442,50
Ljubuški;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih oso.;18.116,65
Ljubuški;714100;Prihodi;Analitički konto;Porez na nasljeđe i darove;4.297,07
Ljubuški;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;59.593,76
Ljubuški;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;57.051,29
Ljubuški;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;1.045,85
Ljubuški;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;1.496,62
Ljubuški;716000;Prihodi;Podgrupa;Porez na dohodak;1.131.171,38
Ljubuški;716100;Prihodi;Sintetički konto;Porez na dohodak;1.131.171,38
Ljubuški;716100;Prihodi;Analitički konto;Porez na dohodak od nesamostalne djelatnosti;850.777,06
Ljubuški;716100;Prihodi;Analitički konto;Porez na dohodak od druge samostalne djelatnosti;145.157,70
Ljubuški;716100;Prihodi;Analitički konto;Porez na dohodak po konačnom obračunu;62.920,83
Ljubuški;716100;Prihodi;Analitički konto;Porez na dohodak od samostalne djelatnosti;42.018,59
Ljubuški;716100;Prihodi;Analitički konto;Porez na dohodak na dobitke od nagradnih igara;21.464,56
Ljubuški;716100;Prihodi;Analitički konto;Porez na dohodak od imovine;7.994,02
Ljubuški;716100;Prihodi;Analitički konto;Porez na dohodak od ulaganja kapitala;838,62
Ljubuški;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;2.339.083,16
Ljubuški;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;2.339.083,16
Ljubuški;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju općinama;2.080.730,97
Ljubuški;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju direkciji cesta;258.352,19
Ljubuški;719000;Prihodi;Podgrupa;Ostali porezi;67.583,93
Ljubuški;719100;Prihodi;Sintetički konto;Ostali porezi;67.583,93
Ljubuški;719100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu;49.074,99
Ljubuški;719100;Prihodi;Analitički konto;Porezi na tvrtku;16.544,83
Ljubuški;719100;Prihodi;Analitički konto;Posebni porezi na plaću za zaštitu;1.597,69
Ljubuški;719100;Prihodi;Analitički konto;Ostali porezi;366,42
Ljubuški;-;Prihodi;Grupa;Neporeski prihodi;1.643.759,43
Ljubuški;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;110.150,99
Ljubuški;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;94.530,55
Ljubuški;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja grobno mjesto;53.360,00
Ljubuški;721100;Prihodi;Analitički konto;Prihodi od iznamljivanja zemljišta;35.308,35
Ljubuški;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;3.376,00
Ljubuški;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa,patenata i autorskih prava;2.486,20
Ljubuški;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.356,03
Ljubuški;721200;Prihodi;Analitički konto;Prihodi od kamate za depozite u banci;1.116,03
Ljubuški;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;240,00
Ljubuški;721400;Prihodi;Sintetički konto;Naknade primljene od pozajmica i učešća u kapitalu;14.264,41
Ljubuški;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.529.742,44
Ljubuški;722100;Prihodi;Sintetički konto;Administrativne takse;151.521,77
Ljubuški;722100;Prihodi;Analitički konto;Županijske administrativne pristrojbe;101.884,17
Ljubuški;722100;Prihodi;Analitički konto;Općinske administrativne pristrojbe;49.637,60
Ljubuški;722300;Prihodi;Sintetički konto;Komunalne takse;605.633,58
Ljubuški;722300;Prihodi;Analitički konto;Opće komunalne takse;364.112,00
Ljubuški;722300;Prihodi;Analitički konto;Opće komunalne naknade za ista. tvrtku;241.521,58
Ljubuški;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;354.602,38
Ljubuški;722400;Prihodi;Analitički konto;Naknade po osnovu prirodnih pog.;244.884,80
Ljubuški;722400;Prihodi;Analitički konto;Općinske komunalne naknade;107.209,42
Ljubuški;722400;Prihodi;Analitički konto;Naknade za zauzimanje javnih površina;2.496,00
Ljubuški;722400;Prihodi;Analitički konto;Naknade za osiguranje od požara;12,16
Ljubuški;722500;Prihodi;Sintetički konto;Posebne naknade i takse;290.029,58
Ljubuški;722500;Prihodi;Analitički konto;Naknada za uporabu cesta za vozila građana;119.293,10
Ljubuški;722500;Prihodi;Analitički konto;Posebne naknade  za zaštitu od prir. nesreća;110.253,53
Ljubuški;722500;Prihodi;Analitički konto;Naknada za uporabu cesta za vozila pravnih osoba;49.322,52
Ljubuški;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;10.442,20
Ljubuški;722500;Prihodi;Analitički konto;Naknada za korištenje šuma;718,23
Ljubuški;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);108.148,86
Ljubuški;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;108.148,86
Ljubuški;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;19.806,27
Ljubuški;722700;Prihodi;Analitički konto;Neplanirane uplate-prihodi;19.806,27
Ljubuški;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);3.866,00
Ljubuški;723100;Prihodi;Sintetički konto;Novčane kazne;3.866,00
Ljubuški;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje koje su reg.;3.646,00
Ljubuški;723100;Prihodi;Analitički konto;Novčane kazne;220,00
Ljubuški;-;Prihodi;Grupa;Transferi i donacije;1.096.517,90
Ljubuški;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;18.248,33
Ljubuški;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;18.248,33
Ljubuški;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.009.528,01
Ljubuški;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.009.528,01
Ljubuški;732100;Prihodi;Analitički konto;Promljeni transferi od Federacije;859.528,01
Ljubuški;732100;Prihodi;Analitički konto;Primljeni grant od Žipanija;150.000,00
Ljubuški;733000;Prihodi;Podgrupa;Donacije;68.741,56
Ljubuški;733100;Prihodi;Sintetički konto;Donacije;68.741,56
Ljubuški;733100;Prihodi;Analitički konto;Donacije od pravnih osoba;44.041,22
Ljubuški;733100;Prihodi;Analitički konto;Donacije od fizičkih osoba;24.700,34
Ljubuški;-;Prihodi;Grupa;Primici od imovine;293.071,56
Ljubuški;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;293.071,56
Ljubuški;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;293.071,56
Ljubuški;-;Prihodi;Grupa;Primici od zaduživanja;2.314.999,99
Ljubuški;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;2.314.999,99
Ljubuški;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;2.314.999,99
Ljubuški;-;Prihodi;Grupa;Ostali prihodi;0,00
Ljubuški;-;Rashodi;Grupa;Lična primanja;2.066.211,77
Ljubuški;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.906.609,24
Ljubuški;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.517.150,52
Općinske službe;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;1.469.802,39
Općinsko javno pravobraniteljstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobraniteljstvo;47.348,13
Ljubuški;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;389.458,72
Općinske službe;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;377.655,99
Općinsko javno pravobraniteljstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobraniteljstvo;11.802,73
Ljubuški;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;159.602,53
Ljubuški;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;159.602,53
Općinske službe;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;154.630,91
Općinsko javno pravobraniteljstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobraniteljstvo;4.971,62
Ljubuški;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.496.694,53
Ljubuški;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.496.694,53
Ljubuški;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;29.319,26
Općinske službe;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;29.319,26
Ljubuški;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;385.825,79
Uprava;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;183.643,06
OS TINA UJEVICA;613200;Rashodi;Rashodi po korisnicima - sintetički konto;OS TINA UJEVICA;52.902,93
OS TINA UJEVICA;613200;Rashodi;Rashodi po korisnicima - analitički konto;Lož ulje;29.599,00
OS TINA UJEVICA;613200;Rashodi;Rashodi po korisnicima - analitički konto;El. energija;23.303,93
Općinske službe;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;51.433,95
Općinske službe;613200;Rashodi;Rashodi po korisnicima - analitički konto;Električna energija;37.951,95
Općinske službe;613200;Rashodi;Rashodi po korisnicima - analitički konto;Lož ulje;13.482,00
OŠ I.B. MAŽURANIĆ;613200;Rashodi;Rashodi po korisnicima - sintetički konto;OŠ I.B. MAŽURANIĆ;50.056,64
OŠ I.B. MAŽURANIĆ;613200;Rashodi;Rashodi po korisnicima - analitički konto;Lož ulje;27.844,25
OŠ I.B. MAŽURANIĆ;613200;Rashodi;Rashodi po korisnicima - analitički konto;El. energija;22.212,39
OS MARKA MARULICA;613200;Rashodi;Rashodi po korisnicima - sintetički konto;OS MARKA MARULICA;47.789,21
OS MARKA MARULICA;613200;Rashodi;Rashodi po korisnicima - analitički konto;Lož ulje;32.971,00
OS MARKA MARULICA;613200;Rashodi;Rashodi po korisnicima - analitički konto;El. energija;13.037,81
OS MARKA MARULICA;613200;Rashodi;Rashodi po korisnicima - analitički konto;Drvo;1.200,00
OS MARKA MARULICA;613200;Rashodi;Rashodi po korisnicima - analitički konto;Ugalj, plin;580,40
Ljubuški;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;442.150,06
Uprava;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;347.052,36
Uprava;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge odvoza smeća;330.967,35
Uprava;613300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale komunalne usluge;16.085,01
Općinske službe;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;61.742,82
Općinske službe;613300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi telefona;27.283,54
Općinske službe;613300;Rashodi;Rashodi po korisnicima - analitički konto;Poštanske usluge;18.047,73
Općinske službe;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;8.761,35
Općinske službe;613300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi mobitela;4.946,50
Općinske službe;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge odvoza smeća;2.703,70
OS MARKA MARULICA;613300;Rashodi;Rashodi po korisnicima - sintetički konto;OS MARKA MARULICA;14.076,94
OS MARKA MARULICA;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;6.396,71
OS MARKA MARULICA;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge odvoza smeća;4.446,97
OS MARKA MARULICA;613300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi telefona;2.204,46
OS MARKA MARULICA;613300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale komunalne usluge;792,99
OS MARKA MARULICA;613300;Rashodi;Rashodi po korisnicima - analitički konto;PTT usluge;235,81
OŠ I.B. MAŽURANIĆ;613300;Rashodi;Rashodi po korisnicima - sintetički konto;OŠ I.B. MAŽURANIĆ;9.746,78
OŠ I.B. MAŽURANIĆ;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge odvoza smeća;3.407,04
OŠ I.B. MAŽURANIĆ;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;3.356,69
OŠ I.B. MAŽURANIĆ;613300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi telefona;2.983,05
OS TINA UJEVICA;613300;Rashodi;Rashodi po korisnicima - sintetički konto;OS TINA UJEVICA;8.875,76
OS TINA UJEVICA;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge odvoza smeća;4.750,41
OS TINA UJEVICA;613300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi telefona;2.848,08
OS TINA UJEVICA;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;1.277,27
Općinsko javno pravobraniteljstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobraniteljstvo;655,40
Općinsko javno pravobraniteljstvo;613300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi mobitela;655,40
Ljubuški;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;74.675,89
Općinske službe;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;44.824,19
Općinske službe;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;28.285,82
Općinske službe;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ostali administrativni materijal;8.070,73
Općinske službe;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijal posebne namjene;6.796,51
Općinske službe;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;1.551,79
Općinske službe;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materjal za dekoraciju službenih prostorija;119,34
OS MARKA MARULICA;613400;Rashodi;Rashodi po korisnicima - sintetički konto;OS MARKA MARULICA;11.484,02
OS MARKA MARULICA;613400;Rashodi;Rashodi po korisnicima - analitički konto;Obrazovni materijal;4.113,23
OS MARKA MARULICA;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;4.044,36
OS MARKA MARULICA;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;2.507,75
OS MARKA MARULICA;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za dekoraciju službenih prostorija;480,00
OS MARKA MARULICA;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;214,98
OS MARKA MARULICA;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ostali administrativni materijal;123,70
OS TINA UJEVICA;613400;Rashodi;Rashodi po korisnicima - sintetički konto;OS TINA UJEVICA;10.605,44
OS TINA UJEVICA;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;4.049,82
OS TINA UJEVICA;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;3.516,04
OS TINA UJEVICA;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrazovna pomagala;2.014,05
OS TINA UJEVICA;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;739,10
OS TINA UJEVICA;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ostali administrativni materijal;286,43
OŠ I.B. MAŽURANIĆ;613400;Rashodi;Rashodi po korisnicima - sintetički konto;OŠ I.B. MAŽURANIĆ;7.711,23
OŠ I.B. MAŽURANIĆ;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;3.774,37
OŠ I.B. MAŽURANIĆ;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;3.277,08
OŠ I.B. MAŽURANIĆ;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrazovna pomagala;425,78
OŠ I.B. MAŽURANIĆ;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;234,00
Općinsko javno pravobraniteljstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobraniteljstvo;51,01
Ljubuški;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;40.017,40
Općinske službe;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;38.965,48
Općinske službe;613500;Rashodi;Rashodi po korisnicima - analitički konto;Dizel;25.407,35
Općinske službe;613500;Rashodi;Rashodi po korisnicima - analitički konto;Benzin;8.333,40
Općinske službe;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila;5.224,73
Općinsko javno pravobraniteljstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobraniteljstvo;1.051,92
Ljubuški;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;1.095.271,82
Uprava;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;1.066.495,74
Uprava;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja cesta;1.024.314,91
Uprava;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za održavanje javne rasvjete;33.523,54
Uprava;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja javne rasvjete;4.913,29
Uprava;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja  kan. oborinskih voda;3.744,00
Općinske službe;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;14.311,59
Općinske službe;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja i opravke vozila;6.082,80
Općinske službe;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje vozila;4.345,72
Općinske službe;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja opreme;2.708,55
Općinske službe;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanja opreme;911,27
Općinske službe;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja zgrada;263,25
OS MARKA MARULICA;613700;Rashodi;Rashodi po korisnicima - sintetički konto;OS MARKA MARULICA;7.354,89
OS MARKA MARULICA;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravke i održavanje;6.691,99
OS MARKA MARULICA;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanje;662,90
OŠ I.B. MAŽURANIĆ;613700;Rashodi;Rashodi po korisnicima - sintetički konto;OŠ I.B. MAŽURANIĆ;5.175,51
OŠ I.B. MAŽURANIĆ;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja opreme;3.164,48
OŠ I.B. MAŽURANIĆ;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje opreme;2.011,03
OS TINA UJEVICA;613700;Rashodi;Rashodi po korisnicima - sintetički konto;OS TINA UJEVICA;1.934,09
OS TINA UJEVICA;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje opreme;1.442,31
OS TINA UJEVICA;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravke i održavanja zgrada;491,78
Ljubuški;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;18.828,49
OS MARKA MARULICA;613800;Rashodi;Rashodi po korisnicima - sintetički konto;OS MARKA MARULICA;5.510,00
OS MARKA MARULICA;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje učenika;5.510,00
Uprava;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;4.717,68
Uprava;613800;Rashodi;Rashodi po korisnicima - analitički konto;Provizija banke;4.376,63
Uprava;613800;Rashodi;Rashodi po korisnicima - analitički konto;Negativne tečajne razlike;341,05
OŠ I.B. MAŽURANIĆ;613800;Rashodi;Rashodi po korisnicima - sintetički konto;OŠ I.B. MAŽURANIĆ;4.000,00
OŠ I.B. MAŽURANIĆ;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje učenika;4.000,00
Općinske službe;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;2.160,00
OS TINA UJEVICA;613800;Rashodi;Rashodi po korisnicima - sintetički konto;OS TINA UJEVICA;1.983,00
OS TINA UJEVICA;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje učenika;1.983,00
Općinsko javno pravobraniteljstvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobraniteljstvo;457,81
Ljubuški;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;410.605,82
Općinske službe;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;177.225,75
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;81.311,35
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge javnog informisanja i odnosa sa javnošću;16.415,96
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge;14.026,14
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterske usluge;13.977,90
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nepomenute usluge;12.091,22
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;11.200,00
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Objavljivanje tendera i oglasa;8.503,83
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose na dohodak;8.237,05
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;5.418,65
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne usluge;3.350,00
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale medicinske i labaratorijske usluge;802,00
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za informiranje;615,25
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Pravne usluge;456,30
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;409,50
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izda. računov. i revizijskih usluga;210,60
Općinske službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Autorski honorari;200,00
Vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Vijeće;142.680,51
Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade skupštinskim zastupnicima;73.800,00
Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;32.180,00
Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;12.065,92
Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od druge samostalne djelatnosti;11.806,13
Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za MIO na primitke;7.378,45
Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za zdravstveno osiguranje;4.918,36
Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebne naknade na povjer, odbori, ugovori;531,65
Uprava;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;81.771,00
Uprava;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi  spora;81.771,00
OS TINA UJEVICA;613900;Rashodi;Rashodi po korisnicima - sintetički konto;OS TINA UJEVICA;2.565,11
OS TINA UJEVICA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterske usluge;1.790,10
OS TINA UJEVICA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Objavljivanje tendera i oglasa;647,01
OS TINA UJEVICA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge;128,00
Izdaci za škole;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za škole;2.390,23
Izdaci za škole;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne;2.024,00
Izdaci za škole;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od druge samostalne djelatnosti;174,41
Izdaci za škole;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za MIO na primitke;109,02
Izdaci za škole;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na zdravstveno osiguranje;72,68
Izdaci za škole;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebne naknade na povjer., odbori, ugovori;10,12
OS MARKA MARULICA;613900;Rashodi;Rashodi po korisnicima - sintetički konto;OS MARKA MARULICA;2.058,66
OŠ I.B. MAŽURANIĆ;613900;Rashodi;Rashodi po korisnicima - sintetički konto;OŠ I.B. MAŽURANIĆ;1.291,20
OŠ I.B. MAŽURANIĆ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Objavljivanje tendera i oglasa;963,70
OŠ I.B. MAŽURANIĆ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge javnog informisanja i odnosa sa javnošću;275,00
OŠ I.B. MAŽURANIĆ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;42,50
OŠ I.B. MAŽURANIĆ;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge;10,00
Općinsko javno pravobraniteljstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobraniteljstvo;623,36
Općinsko javno pravobraniteljstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge javnog informisanja i odnosa sa javnošću;460,00
Općinsko javno pravobraniteljstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebne naknade na placu za zasti.;163,36
Ljubuški;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;217.044,50
