Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Teočak;-;Prihodi;Grupa;Poreski prihodi;831.849,91
Teočak;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;726,00
Teočak;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;726,00
Teočak;711100;Prihodi;Analitički konto;Porezi na dobit od poljoprivredne djelatnosti;448,78
Teočak;711100;Prihodi;Analitički konto;Porezi na dobit od privrednih i pro. djelatnosti;257,58
Teočak;711100;Prihodi;Analitički konto;Porezi na ukupni prihod fiz.lica;20,00
Teočak;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;254,92
Teočak;713100;Prihodi;Sintetički konto;Porezi na plaće;254,92
Teočak;713100;Prihodi;Analitički konto;Porezi na plaće i druga lična primanja;254,92
Teočak;714000;Prihodi;Podgrupa;Porez na imovinu;32.910,99
Teočak;714100;Prihodi;Sintetički konto;Porez na imovinu;32.910,99
Teočak;714100;Prihodi;Analitički konto;Porez na imovinu;28.067,84
Teočak;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;3.148,60
Teočak;714100;Prihodi;Analitički konto;Porez na nasljijeđe i darove;1.694,55
Teočak;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;277,00
Teočak;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;180,95
Teočak;715100;Prihodi;Analitički konto;Porez na promet usluga;180,95
Teočak;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;95,90
Teočak;715900;Prihodi;Analitički konto;Porez na promet pr. polj i ribarstva;95,90
Teočak;716000;Prihodi;Podgrupa;Porez na dohodak;201.328,00
Teočak;716100;Prihodi;Sintetički konto;Porez na dohodak;201.328,00
Teočak;716100;Prihodi;Analitički konto;Porez na dohodak od nesamostalne djelatnosti;181.505,66
Teočak;716100;Prihodi;Analitički konto;Porez na dohodak od drugih samostalnih djelatnosti;12.005,38
Teočak;716100;Prihodi;Analitički konto;Porez na dohodak od samostalne djelatnosti;5.468,98
Teočak;716100;Prihodi;Analitički konto;Porez na dohodak od igara na sreću;1.223,20
Teočak;716100;Prihodi;Analitički konto;Porez na dohodak od imovine;1.024,39
Teočak;716100;Prihodi;Analitički konto;Porez na dohodak po konačnom obračunu;100,80
Teočak;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;596.347,00
Teočak;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;596.347,00
Teočak;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza - FMF;562.060,74
Teočak;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza - Direkcija cesta;34.286,00
Teočak;719000;Prihodi;Podgrupa;Ostali porezi;6,00
Teočak;719100;Prihodi;Sintetički konto;Ostali porezi;6,00
Teočak;-;Prihodi;Grupa;Neporeski prihodi;223.962,00
Teočak;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;26.829,00
Teočak;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;26.570,00
Teočak;721100;Prihodi;Analitički konto;Prihodi od koncesija;21.600,00
Teočak;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja;4.970,35
Teočak;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;259,00
Teočak;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;259,00
Teočak;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;196.883,00
Teočak;722100;Prihodi;Sintetički konto;Administrativne takse;55.388,00
Teočak;722100;Prihodi;Analitički konto;Općinske administrativne takse;55.388,00
Teočak;722300;Prihodi;Sintetički konto;Komunalne takse;13.253,00
Teočak;722300;Prihodi;Analitički konto;Prihodi od komunalnih taksi;13.253,00
Teočak;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;48.269,00
Teočak;722400;Prihodi;Analitički konto;Prihodi od naknada za vode;29.199,78
Teočak;722400;Prihodi;Analitički konto;Ostale općinske naknade;13.574,22
Teočak;722400;Prihodi;Analitički konto;Naknade troškova grijanja;3.014,90
Teočak;722400;Prihodi;Analitički konto;Naknade troškova električne energije;2.480,40
Teočak;722500;Prihodi;Sintetički konto;Posebne naknade i takse;29.835,00
Teočak;722500;Prihodi;Analitički konto;Cestovne naknade;20.488,71
Teočak;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća;8.199,59
Teočak;722500;Prihodi;Analitički konto;Posebne naknade;1.146,30
Teočak;722500;Prihodi;Analitički konto;Naknada za premije osiguranja;4,90
Teočak;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);24.824,00
Teočak;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga;24.824,00
Teočak;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;25.314,00
Teočak;722700;Prihodi;Analitički konto;Prihodi od povrata PDV-a;25.314,00
Teočak;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);250,00
Teočak;723100;Prihodi;Sintetički konto;Novčane kazne;250,00
Teočak;-;Prihodi;Grupa;Transferi i donacije;271.846,00
Teočak;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;7.579,00
Teočak;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;7.579,00
Teočak;732100;Prihodi;Analitički konto;Grant TK-Uređenje jezera Sniježnica;7.579,00
Teočak;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);264.267,00
Teočak;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;264.267,00
Teočak;812200;Prihodi;Analitički konto;Grant- Fond za zaštitu okoliša F BiH;146.934,37
Teočak;812200;Prihodi;Analitički konto;Kapitalni grant od F BiH;93.032,94
Teočak;812200;Prihodi;Analitički konto;Kapitalni grant od MZ za asfaltiranje puta;24.300,00
Teočak;-;Prihodi;Grupa;Primici od imovine;76.290,00
Teočak;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;76.290,00
Teočak;811900;Prihodi;Sintetički konto;Ostali kapitalni primici;76.290,00
Teočak;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Teočak;-;Prihodi;Grupa;Ostali prihodi;12,00
Teočak;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;12,00
Teočak;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;12,00
Teočak;-;Rashodi;Grupa;Lična primanja;644.853,00
Teočak;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;590.503,00
Teočak;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;517.620,00
Općinski načelnik i općinske službe;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;503.249,24
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;14.371,08
Teočak;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;72.883,00
Općinski načelnik i općinske službe;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;70.994,88
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;1.888,00
Teočak;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;54.350,00
Teočak;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;54.350,00
Općinski načelnik i općinske službe;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;52.841,16
Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;1.509,00
Teočak;-;Rashodi;Grupa;Rashodi za materijal i usluge;199.703,00
Teočak;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;199.703,00
Teočak;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;991,00
Općinski načelnik i općinske službe;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;991,00
Teočak;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;15.087,00
Općinski načelnik i općinske službe;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;15.087,34
Teočak;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;14.632,00
Općinski načelnik i općinske službe;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;14.631,77
Teočak;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;17.092,00
Općinski načelnik i općinske službe;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;17.091,43
Teočak;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;17.486,00
Općinski načelnik i općinske službe;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;17.485,94
Teočak;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;194,00
Općinski načelnik i općinske službe;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;194,00
Teočak;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;9.620,00
Općinski načelnik i općinske službe;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;9.620,08
Teočak;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;3.540,00
Općinski načelnik i općinske službe;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;3.540,15
Teočak;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;121.061,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;59.436,84
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade skupštinskim zastupnicima;55.852,15
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade komisijama;3.584,69
Općinski načelnik i općinske službe;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik i općinske službe;41.604,38
Ostale ugovorene obaveze;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostale ugovorene obaveze;20.019,43
Ostale ugovorene obaveze;613900;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje prohodnosti lokalnih puteva;20.019,43
Teočak;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Teočak;-;Rashodi;Grupa;Transferi i doznake;222.864,00
Teočak;614000;Rashodi;Podgrupa;Tekući grantovi;100.189,00
Teočak;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;11.250,00
Općinska izborna komisija;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska izborna komisija;6.750,00
Mjesne zajednice;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;4.500,00
Mjesne zajednice;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Centar;750,00
Mjesne zajednice;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Sniježnica;750,00
Mjesne zajednice;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Jasikovac;750,00
Mjesne zajednice;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Husejnovići;750,00
Mjesne zajednice;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Stari Teočak - T Brdo;750,00
Mjesne zajednice;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Bilalići - Uzanovići;750,00
Teočak;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;50.438,00
Stipendije, pomoć socijalno ugroženim i porodicama poginulih;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Stipendije, pomoć socijalno ugroženim i porodicama poginulih;39.514,40
Stipendije, pomoć socijalno ugroženim i porodicama poginulih;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć socijalno ugroženom stanovništvu;18.414,40
Stipendije, pomoć socijalno ugroženim i porodicama poginulih;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;16.300,00
Stipendije, pomoć socijalno ugroženim i porodicama poginulih;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć porodici N. N.;4.800,00
Pomoć povratku;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Pomoć povratku;10.923,50
Pomoć povratku;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć povratku F BiH;7.200,00
Pomoć povratku;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć povratku u RS;3.723,50
Teočak;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;35.527,00
Sport, nauka i kultura;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Sport, nauka i kultura;19.273,20
Sport, nauka i kultura;614300;Rashodi;Rashodi po korisnicima - analitički konto;Nauka i kultura;11.374,60
Sport, nauka i kultura;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Teočak;7.408,60
Sport, nauka i kultura;614300;Rashodi;Rashodi po korisnicima - analitički konto;Kung fu "Tigar";400,00
Sport, nauka i kultura;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostala sportska udruženja;90,00
Grantovi neprofitnim organizacijama;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Grantovi neprofitnim organizacijama;12.504,32
Grantovi neprofitnim organizacijama;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija PŠ i PB;5.100,00
Grantovi neprofitnim organizacijama;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale organizacije;2.084,32
Grantovi neprofitnim organizacijama;614300;Rashodi;Rashodi po korisnicima - analitički konto;Članarine Savezu općina i gradova;1.800,00
Grantovi neprofitnim organizacijama;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija RVI;900,00
Grantovi neprofitnim organizacijama;614300;Rashodi;Rashodi po korisnicima - analitički konto;PL Teočak;750,00
Grantovi neprofitnim organizacijama;614300;Rashodi;Rashodi po korisnicima - analitički konto;ODB;720,00
Grantovi neprofitnim organizacijama;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje dobitnika najvećih ratnih priznanja;650,00
Grantovi neprofitnim organizacijama;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sindikalna organizacija općine Teočak;500,00
Finansiranje parlamentarnih grupa;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Finansiranje parlamentarnih grupa;3.750,00
Finansiranje parlamentarnih grupa;614300;Rashodi;Rashodi po korisnicima - analitički konto;SDA;1.912,50
Finansiranje parlamentarnih grupa;614300;Rashodi;Rashodi po korisnicima - analitički konto;SDP;487,50
Finansiranje parlamentarnih grupa;614300;Rashodi;Rashodi po korisnicima - analitički konto;SBiH;337,50
Finansiranje parlamentarnih grupa;614300;Rashodi;Rashodi po korisnicima - analitički konto;BPS;337,50
Finansiranje parlamentarnih grupa;614300;Rashodi;Rashodi po korisnicima - analitički konto;NS radom za boljitak;337,50
Finansiranje parlamentarnih grupa;614300;Rashodi;Rashodi po korisnicima - analitički konto;SBB;337,50
Teočak;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;1.500,00
Subvencije javnim preduzećima;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Subvencije javnim preduzećima;1.500,00
Subvencije javnim preduzećima;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije JP Veterinarska stanica Teočak;1.500,00
Teočak;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;1.474,00
Ostali grantovi;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ostali grantovi;1.473,90
Ostali grantovi;614800;Rashodi;Rashodi po korisnicima - analitički konto;Povrat sredstava;1.473,90
Teočak;681000;Rashodi;Podgrupa;Doznake nižim potrošačkim jedinicama za tekuće izdatke;122.675,00
Teočak;681100;Rashodi;Rashodi po korisnicima - sumarno;Plaće i naknade;108.030,78
JU Centar za socijalni rad Teočak;681100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Teočak;81.681,00
JU Centar za socijalni rad Teočak;681100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće;70.769,33
JU Centar za socijalni rad Teočak;681100;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih;7.911,71
JU Centar za socijalni rad Teočak;681100;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad Upravnog odbora;3.000,00
Općinska organizacija Crveni križ Teočak;681100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska organizacija Crveni križ Teočak;26.349,78
Općinska organizacija Crveni križ Teočak;681100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće;21.387,00
Općinska organizacija Crveni križ Teočak;681100;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih;4.962,78
Teočak;681200;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;9.644,57
JU Centar za socijalni rad Teočak;681200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Teočak;7.406,70
Općinska organizacija Crveni križ Teočak;681200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska organizacija Crveni križ Teočak;2.237,87
Teočak;681300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za materijal i usluge;5.000,00
JU Centar za socijalni rad Teočak;681300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad Teočak;5.000,00
JU Centar za socijalni rad Teočak;681300;Rashodi;Rashodi po korisnicima - analitički konto;Komunalne usluge;1.243,50
JU Centar za socijalni rad Teočak;681300;Rashodi;Rashodi po korisnicima - analitički konto;Usluge prevoza, goriva i reg mot vozila;1.192,50
JU Centar za socijalni rad Teočak;681300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala;1.098,90
JU Centar za socijalni rad Teočak;681300;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje;826,00
JU Centar za socijalni rad Teočak;681300;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;414,00
JU Centar za socijalni rad Teočak;681300;Rashodi;Rashodi po korisnicima - analitički konto;Bankarske usluge;150,00
JU Centar za socijalni rad Teočak;681300;Rashodi;Rashodi po korisnicima - analitički konto;Dnevnice, troškovi smještaja i prevoza;75,00
Teočak;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;492.464,00
Teočak;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;492.464,00
Teočak;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;319.776,00
Kapitalna ulaganja;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalna ulaganja;319.776,00
Kapitalna ulaganja;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja kanalizacije MZ Centar;152.364,37
Kapitalna ulaganja;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja kanalizacije MZ Husejnovići;95.032,94
Kapitalna ulaganja;821200;Rashodi;Rashodi po korisnicima - analitički konto;Ulaganja u izgradnju vodovoda;23.318,78
Kapitalna ulaganja;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja sportske dvorane;20.000,00
Kapitalna ulaganja;821200;Rashodi;Rashodi po korisnicima - analitički konto;Ulaganja u zgradu MZ Husejnovići;19.330,00
Kapitalna ulaganja;821200;Rashodi;Rashodi po korisnicima - analitički konto;Ulaganja u rasvjetu igrališta OŠ Jasikov.;5.844,85
Kapitalna ulaganja;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja parka u centru;1.700,00
Kapitalna ulaganja;821200;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje puta Centar-Janja;1.600,00
Kapitalna ulaganja;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka stalnih sredstava;585,00
Teočak;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;104.400,00
Kapitalna ulaganja;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalna ulaganja;104.400,00
Kapitalna ulaganja;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za JKP Teočak;99.991,70
Kapitalna ulaganja;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka stalnih sredstava;4.408,00
Teočak;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;68.288,00
Kapitalna ulaganja;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalna ulaganja;68.288,00
Kapitalna ulaganja;821600;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje puta MZ S Teočak;35.178,62
Kapitalna ulaganja;821600;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija klizišta puta za Jasikovac;13.747,11
Kapitalna ulaganja;821600;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje puta MZ Bektaši;10.362,67
Kapitalna ulaganja;821600;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje puta MZ Centar-Skeledžići;8.999,58
Teočak;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Teočak;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Teočak;-;Rashodi;Grupa;Ostali rashodi;0,00
