Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Tešanj;-;Prihodi;Grupa;Poreski prihodi;6.414.500,09
Tešanj;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;7.998,50
Tešanj;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;7.998,50
Tešanj;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;48.417,68
Tešanj;713100;Prihodi;Sintetički konto;Porezi na plaće;48.417,68
Tešanj;714000;Prihodi;Podgrupa;Porez na imovinu;843.424,18
Tešanj;714100;Prihodi;Sintetički konto;Porez na imovinu;843.424,18
Tešanj;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;636.993,41
Tešanj;714100;Prihodi;Analitički konto;Porez na imovinu;206.430,77
Tešanj;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;8.468,47
Tešanj;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;7.229,00
Tešanj;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;666,00
Tešanj;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;574,00
Tešanj;716000;Prihodi;Podgrupa;Porez na dohodak;961.232,04
Tešanj;716100;Prihodi;Sintetički konto;Porez na dohodak;961.232,04
Tešanj;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;4.538.221,98
Tešanj;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;4.538.221,98
Tešanj;717100;Prihodi;Analitički konto;Porez na dodatu vrijednost;4.094.011,81
Tešanj;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkciji cesta;444.210,17
Tešanj;719000;Prihodi;Podgrupa;Ostali porezi;6.737,24
Tešanj;719100;Prihodi;Sintetički konto;Ostali porezi;6.737,24
Tešanj;719100;Prihodi;Analitički konto;Poseban porez na platu po staroj zakonskoj regulativi;6.737,24
Tešanj;-;Prihodi;Grupa;Neporeski prihodi;2.301.477,56
Tešanj;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;186.713,85
Tešanj;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;141.002,36
Tešanj;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa, patenata i autorskih prava;54.864,40
Tešanj;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;43.201,76
Tešanj;721100;Prihodi;Analitički konto;Prihodi od zemljišne rente (zakup zemljišta);42.936,20
Tešanj;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;45.711,49
Tešanj;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;42.354,87
Tešanj;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;3.356,62
Tešanj;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.053.628,77
Tešanj;722100;Prihodi;Sintetički konto;Administrativne takse;265.038,10
Tešanj;722100;Prihodi;Analitički konto;Općinske administrativne takse;204.274,70
Tešanj;722100;Prihodi;Analitički konto;Taksa za priključenje na općinsku vodovodnu, hidrantsku i kanalizacionu mrežu;60.763,40
Tešanj;722300;Prihodi;Sintetički konto;Komunalne takse;495.530,84
Tešanj;722300;Prihodi;Analitički konto;Općinske komunalne takse - takse na firmu;495.530,84
Tešanj;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;488.174,58
Tešanj;722400;Prihodi;Analitički konto;Prihodi od dodjele građevinskog zemljišta;255.899,51
Tešanj;722400;Prihodi;Analitički konto;Prihodi od uređenja i korištenja građevinskog zemljišta;210.736,53
Tešanj;722400;Prihodi;Analitički konto;Sredstva Fonda za vatrogastvo;21.538,54
Tešanj;722500;Prihodi;Sintetički konto;Posebne naknade i takse;732.920,09
Tešanj;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra;238.359,27
Tešanj;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;168.315,15
Tešanj;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;158.583,88
Tešanj;722500;Prihodi;Analitički konto;Naknada na upotrebu cesta za vozila pravnih lica;81.909,31
Tešanj;722500;Prihodi;Analitički konto;Općinske administrativne naknade;60.304,39
Tešanj;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;17.696,20
Tešanj;722500;Prihodi;Analitički konto;Sredstva taksi prijevoznika za održavanje i gradnju taksi stajališta;5.663,00
Tešanj;722500;Prihodi;Analitički konto;Naknade za protivpožarnu zaštitu od osiguravajućih društava;2.088,89
Tešanj;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);71.965,16
Tešanj;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga PVJ;71.965,16
Tešanj;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);61.134,94
Tešanj;723100;Prihodi;Sintetički konto;Novčane kazne;61.134,94
Tešanj;723100;Prihodi;Analitički konto;Naplata potraživanja- povrat dijela sredstava od intervencija u privredi;37.912,81
Tešanj;723100;Prihodi;Analitički konto;Ostali neporezni prihodi;21.242,13
Tešanj;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;1.980,00
Tešanj;-;Prihodi;Grupa;Transferi i donacije;1.293.342,75
Tešanj;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;733.099,74
Tešanj;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;733.099,74
Tešanj;732100;Prihodi;Analitički konto;Primljeni tekući grantovi viših nivoa vlasti i fondova (stambeno zbrinjavanje, stipendije i boračke populacije);439.692,81
Tešanj;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona - Fond za zaštitu okoliša;151.206,93
Tešanj;732100;Prihodi;Analitički konto;Grant podrške općinskim stipendijama;85.000,00
Tešanj;732100;Prihodi;Analitički konto;Grant za manifestaciju Dani evropskog naslijeđa;50.000,00
Tešanj;732100;Prihodi;Analitički konto;Primljeni grantovi od općina;7.200,00
Tešanj;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);560.243,01
Tešanj;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;560.243,01
Tešanj;812200;Prihodi;Analitički konto;Primljeni kapitalni grantovi viših nivoa vlasti, fondova i drugih izvora;412.673,01
Tešanj;812200;Prihodi;Analitički konto;Sredstva Fonda za zaštitu okoliša FBiH za projektne faze prikupljanja i prečišćavanja otpadnih voda;77.220,00
Tešanj;812200;Prihodi;Analitički konto;Učešće mjesnih zajednica u finansiranju projekta;70.350,00
Tešanj;-;Prihodi;Grupa;Primici od imovine;63.172,84
Tešanj;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;63.172,84
Tešanj;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;19.135,00
Tešanj;811100;Prihodi;Analitički konto;Primci od prodaje imovine;19.135,00
Tešanj;811300;Prihodi;Sintetički konto;Kapitalni grantovi od nevladinih izvora;16.038,00
Tešanj;811900;Prihodi;Sintetički konto;Ostali kapitalni primici;28.000,00
Tešanj;-;Prihodi;Grupa;Primici od zaduživanja;500.000,00
Tešanj;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;500.000,00
Tešanj;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;500.000,00
Tešanj;814300;Prihodi;Analitički konto;Općinske obveznice za uređenje poslovne zone Glinište;500.000,00
Tešanj;-;Prihodi;Grupa;Ostali prihodi;0,00
Tešanj;-;Rashodi;Grupa;Lična primanja;2.075.199,00
Tešanj;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.901.227,00
Tešanj;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.586.370,00
Tešanj;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;314.857,00
Tešanj;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;173.972,00
Tešanj;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;173.972,00
Tešanj;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.147.336,00
Tešanj;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.147.336,00
Tešanj;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;14.684,25
Tešanj;613100;Rashodi;Analitički konto;Troškovi službenih putovanja u zemlji i inostranstvu;14.684,25
Tešanj;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;128.569,67
Tešanj;613200;Rashodi;Analitički konto;Izdaci za električnu energiju i grijanje;128.569,67
Tešanj;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;763.961,00
Tešanj;613300;Rashodi;Analitički konto;Komunalno uređenje;339.754,36
Tešanj;613300;Rashodi;Analitički konto;Utrošak električne energije za javnu rasvjetu;203.794,76
Tešanj;613300;Rashodi;Analitički konto;Podrška projektima prema usvojenoj Strategiji - tekuće aktivnosti;70.155,38
Tešanj;613300;Rashodi;Analitički konto;Izdaci za komunalne usluge;56.723,04
Tešanj;613300;Rashodi;Analitički konto;Sanacija javne rasvjete i svjetlećih znakova;47.015,80
Tešanj;613300;Rashodi;Analitički konto;Zbrinjavanje pasa lutalica;31.500,00
Tešanj;613300;Rashodi;Analitički konto;Održavanje autobuskih stajališta, dječijih igrališta, oglasnih tabli, zaštitnih ograda i spomen obilježja;15.017,66
Tešanj;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;60.644,00
Tešanj;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;42.925,84
Tešanj;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;627.157,00
Tešanj;613700;Rashodi;Analitički konto;Zimsko održavanje puteva prema usvojenom Programu (mreža lokalnih puteva Općine);267.187,06
Tešanj;613700;Rashodi;Analitički konto;Održavanje asfaltnih puteva i ulica, horizontalne i vertikalne signalizacije;155.648,18
Tešanj;613700;Rashodi;Analitički konto;Održavanje i sanacija makademskih puteva, propusta i priključaka;110.416,90
Tešanj;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje;52.280,22
Tešanj;613700;Rashodi;Analitički konto;Materijal i usluge za održavanje i popravak vozila;18.682,78
Tešanj;613700;Rashodi;Analitički konto;Materijal i usluge za tekuće održavanje zgrada;12.174,72
Tešanj;613700;Rashodi;Analitički konto;Materijal i usluge za održavanje i popravak opreme;8.031,68
Tešanj;613700;Rashodi;Analitički konto;Uređenje taksi stajališta iz namjenskih sredstava;2.735,46
Tešanj;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;26.785,78
Tešanj;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;482.608,00
Tešanj;613900;Rashodi;Analitički konto;Naknade vijećnicima (neto iznos);95.930,12
Tešanj;613900;Rashodi;Analitički konto;Porezi i doprinosi po ugovorima o djelu i ostalim angažmanima fizičkih lica;51.439,48
Tešanj;613900;Rashodi;Analitički konto;Rad općinskih komisija (neto iznos);47.195,00
Tešanj;613900;Rashodi;Analitički konto;Sredstva za deminiranje i trajno obilježavanje minskih polja;42.267,53
Tešanj;613900;Rashodi;Analitički konto;Izdaci za javno informisanje, štampanje i medije;40.984,00
Tešanj;613900;Rashodi;Analitički konto;Oglašavanje putem medija;32.892,66
Tešanj;613900;Rashodi;Analitički konto;Reprezentacija;26.949,55
Tešanj;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge;26.301,17
Tešanj;613900;Rashodi;Analitički konto;Promotivno-reklamni materijal Općine i promocija turističkih potencijala;25.600,60
Tešanj;613900;Rashodi;Analitički konto;Ugovori o djelu (neto iznos);23.339,22
Tešanj;613900;Rashodi;Analitički konto;Troškovi stručnog usavršavanja i obuke;14.791,41
Tešanj;613900;Rashodi;Analitički konto;Ostale medicinske usluge - deratizacija, uzorkovanje i druge analize;12.263,85
Tešanj;613900;Rashodi;Analitički konto;Kompjuterske usluge;11.967,60
Tešanj;613900;Rashodi;Analitički konto;Podrška održavanja ambulanti u tri mjesne zajednice;10.000,00
Tešanj;613900;Rashodi;Analitički konto;Mrtvozorstvo i druge medicinske usluge;5.840,00
Tešanj;613900;Rashodi;Analitički konto;Izdaci za volonterski rad po osnovu ugovora;4.640,47
Tešanj;613900;Rashodi;Analitički konto;Oglašavanje po Zakonu o javnim nabavkama;4.281,80
Tešanj;613900;Rashodi;Analitički konto;Usluge vještačenja i drugi troškovi vođenja postupaka i prinudna izvršenja;3.749,96
Tešanj;613900;Rashodi;Analitički konto;Troškovi održavanja certifikata organa uprave;2.173,58
Tešanj;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Tešanj;-;Rashodi;Grupa;Transferi i doznake;3.563.214,00
Tešanj;614000;Rashodi;Podgrupa;Tekući grantovi;3.196.175,00
Tešanj;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;474.113,00
Tešanj;614100;Rashodi;Analitički konto;Grant Centru za socijalni rad;310.000,00
Tešanj;614100;Rashodi;Analitički konto;Grantovi mjesnim zajednicama;157.113,05
Tešanj;614100;Rashodi;Analitički konto;Grantovi drugim nivoima vlade;7.000,00
Tešanj;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.627.180,00
Tešanj;614200;Rashodi;Analitički konto;Studentske stipendije i sredstva podrške za posebno nadarene učenike;326.000,00
Tešanj;614200;Rashodi;Analitički konto;Grantovi za razvoj poljoprivrede;290.657,87
Tešanj;614200;Rashodi;Analitički konto;Sredstva za ostale pomoći boračkih populacija;182.869,63
Tešanj;614200;Rashodi;Analitički konto;Sredstva za stipendije studentima boračkih populacija;136.400,00
Tešanj;614200;Rashodi;Analitički konto;Sanacija i adaptacija stambenih prostora socijalno ugroženih lica;83.600,00
Tešanj;614200;Rashodi;Analitički konto;Grantovi pojedincima;78.694,81
Tešanj;614200;Rashodi;Analitički konto;Sredstva za stambeno zbrinjavanje boračkih populacija;75.897,43
Tešanj;614200;Rashodi;Analitički konto;Jednokratne materijalne pomoći putem Centra za socijalni rad;75.000,00
Tešanj;614200;Rashodi;Analitički konto;Stalne socijalne pomoći Centra za socijalni rad;72.000,00
Tešanj;614200;Rashodi;Analitički konto;Jednokratne materijalne pomoći;41.328,24
Tešanj;614200;Rashodi;Analitički konto;Jednokratne materijalne pomoći putem Udruženja penzionera;36.800,00
Tešanj;614200;Rashodi;Analitički konto;Sredstva za pomoć povratku raseljenih i izbjeglih lica i održavanje objekata kolektivnog smještaja;31.082,95
Tešanj;614200;Rashodi;Analitički konto;Jednokratne materijalne pomoći putem JOB- Unije vetrana Tešanj;30.000,00
Tešanj;614200;Rashodi;Analitički konto;Sredstva za privremeno angažovanje nezaposlenih lica;24.919,03
Tešanj;614200;Rashodi;Analitički konto;Grant Centru za socijalni rad za nabavku ogrjeva za socijalno ugrožena lica;22.000,00
Tešanj;614200;Rashodi;Analitički konto;Grant za dnevni boravak djece sa posebnim potrebama;20.000,00
Tešanj;614200;Rashodi;Analitički konto;Jednokratne materijalne pomoći putem ORVI Tešanj;18.000,00
Tešanj;614200;Rashodi;Analitički konto;Jednokratne materijalne pomoći putem Organizacije porodice šehida i poginulih boraca Tešanj;18.000,00
Tešanj;614200;Rashodi;Analitički konto;Sredstva za podjelu robnih paketa najugroženijim licima;12.556,34
Tešanj;614200;Rashodi;Analitički konto;Grantovi pojedincima za liječenje specifičnih težih oboljenja;12.000,00
Tešanj;614200;Rashodi;Analitički konto;Prošireni oblik socijalne zaštite - poboljšanje uslova za srednje obrazovanje učenika;10.360,00
Tešanj;614200;Rashodi;Analitički konto;Sredstva za dobrovoljne davaoce krvi putem Crvenog križa;10.000,00
Tešanj;614200;Rashodi;Analitički konto;Grant Centru za rano podsticanje razvoja i ranu intervenciju za djecu sa posebnim potrebama;8.000,00
Tešanj;614200;Rashodi;Analitički konto;Grant za postdiplomske studije;6.200,00
Tešanj;614200;Rashodi;Analitički konto;Sredstva za dnevne aktivnosti pacijenata u Centru za mentalno zdravlje Doma zdravlja;3.000,00
Tešanj;614200;Rashodi;Analitički konto;Grant Centru za socijalni rad za sufinansiranje rada komisije za utvrđivanje stepena invalidnosti lica;1.813,70
Tešanj;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;878.540,00
Tešanj;614300;Rashodi;Analitički konto;Grantovi za rad sportskih klubova i društava;179.863,08
Tešanj;614300;Rashodi;Analitički konto;Grant Centru za kulturu i obrazovanje Tešanj;135.000,00
Tešanj;614300;Rashodi;Analitički konto;Grantovi klubovima vijećnika OV-a;81.001,00
Tešanj;614300;Rashodi;Analitički konto;Grantovi za rad udruženja od posebnog značaja za općinu Tešanj;80.200,00
Tešanj;614300;Rashodi;Analitički konto;Sredstva iz budžeta viših nivoa vlasti za manifestacije;59.931,06
Tešanj;614300;Rashodi;Analitički konto;Grantovi za obilježavanje jubileja, značajnih datuma, kulturne i vjerske manifestacije i slično;50.156,00
Tešanj;614300;Rashodi;Analitički konto;Grant za Sportsko-rekreacioni centar i za razvoj sporta;47.000,00
Tešanj;614300;Rashodi;Analitički konto;Grantovi za projekte mladih i za mlade i podrška projektu Omladinska banka;46.409,49
Tešanj;614300;Rashodi;Analitički konto;Grantovi ostalim udruženjima građana za realizaciju projekata;39.300,00
Tešanj;614300;Rashodi;Analitički konto;Grant Muzeju Tešanj;34.055,00
Tešanj;614300;Rashodi;Analitički konto;Grantovi ostalim organizacijama u oblasti kulture;24.800,00
Tešanj;614300;Rashodi;Analitički konto;Grantovi srednjim školama - naknade za spoljne saradnike, takmičenja, opremu i drugo;18.762,33
Tešanj;614300;Rashodi;Analitički konto;Grantovi osnovnim školama (tekuće potrebe);18.325,65
Tešanj;614300;Rashodi;Analitički konto;Grant Općinskoj izbornoj komisiji Tešanj;17.000,00
Tešanj;614300;Rashodi;Analitički konto;Grant predškolskim ustanovama - dječije igraonice;12.000,00
Tešanj;614300;Rashodi;Analitički konto;Grant Općoj biblioteci Tešanj za nabavku knjiga i druge potrebe;10.125,00
Tešanj;614300;Rashodi;Analitički konto;Održavanje stadiona NK Pobjeda u Tešanjci;10.000,00
Tešanj;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama;7.582,39
Tešanj;614300;Rashodi;Analitički konto;Grant Turističkoj zajednici;4.800,00
Tešanj;614300;Rashodi;Analitički konto;Grant za angažovanje volontera u općinskim ustanovama;2.229,00
Tešanj;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;147.685,00
Tešanj;614400;Rashodi;Analitički konto;Grant Agenciji za razvoj (za bruto plate i naknade);100.000,00
Tešanj;614400;Rashodi;Analitički konto;Grant Agenciji za razvoj (za materijalne troškove);25.000,00
Tešanj;614400;Rashodi;Analitički konto;Finansiranje Regionalne ekonomske zajednice Zenica i Saveza općina i gradova FBiH;19.485,00
Tešanj;614400;Rashodi;Analitički konto;Subvencije javnim preduzećima;3.200,00
Tešanj;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;43.800,00
Tešanj;614500;Rashodi;Analitički konto;Poticaj za razvoj zanatstva - obrta;43.800,00
Tešanj;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;24.856,42
Tešanj;614800;Rashodi;Analitički konto;Povrat poreza, izvršenja po presudama, prinudna izvršenja i sporazumna rješenja;24.856,42
Tešanj;615000;Rashodi;Podgrupa;Kapitalni grantovi;367.039,00
Tešanj;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;141.619,00
Tešanj;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;205.874,00
Tešanj;615200;Rashodi;Analitički konto;Grantovi za podršku vjerskih ustanova;60.270,00
Tešanj;615200;Rashodi;Analitički konto;Grant Općoj bolinici Tešanj za sistem vatrodojave i rekonstrukciju grijanja;29.825,05
Tešanj;615200;Rashodi;Analitički konto;Gradnja dječijih igrališta;25.850,00
Tešanj;615200;Rashodi;Analitički konto;Kapitalni grantovi pojedincima;25.756,00
Tešanj;615200;Rashodi;Analitički konto;Grant JU dom zdravlja sa poliklinikom Izudin Mulabećirović Izo za asfaltiranje;24.377,00
Tešanj;615200;Rashodi;Analitički konto;Grant Centru za kulturu i obrazovanje Tešanj za vatrodojavu, kino projektor i drugo;19.995,29
Tešanj;615200;Rashodi;Analitički konto;Grant Muzeju Tešanj za projekte muzeja, depo i otkup eksponata;19.800,00
Tešanj;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;19.546,00
Tešanj;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.593.486,00
Tešanj;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.593.486,00
Tešanj;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;50.753,00
Tešanj;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;166.784,00
Tešanj;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;116.214,00
Tešanj;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;270.781,00
Tešanj;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;988.954,00
Tešanj;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Tešanj;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Tešanj;-;Rashodi;Grupa;Ostali rashodi;0,00
