Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kotor Varoš;-;Prihodi;Grupa;Poreski prihodi;5.937.656,00
Kotor Varoš;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;855.543,00
Kotor Varoš;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;855.543,00
Kotor Varoš;714000;Prihodi;Podgrupa;Porezi na imovinu;201.478,00
Kotor Varoš;714100;Prihodi;Sintetički konto;Porezi na imovinu;201.478,00
Kotor Varoš;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;4.734,00
Kotor Varoš;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;3.604,00
Kotor Varoš;715200;Prihodi;Sintetički konto;Porezi na promet usluga;1.113,00
Kotor Varoš;715300;Prihodi;Sintetički konto;Akcize;17,00
Kotor Varoš;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;4.875.901,00
Kotor Varoš;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;4.875.901,00
Kotor Varoš;-;Prihodi;Grupa;Neporeski prihodi;2.263.779,00
Kotor Varoš;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;112.221,00
Kotor Varoš;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;112.149,00
Kotor Varoš;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;72,00
Kotor Varoš;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.140.608,00
Kotor Varoš;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;93.657,00
Kotor Varoš;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;164.567,00
Kotor Varoš;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.637.837,00
Kotor Varoš;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;244.547,00
Kotor Varoš;723000;Prihodi;Podgrupa;Novčane kazne;1.540,00
Kotor Varoš;723100;Prihodi;Sintetički konto;Novčane kazne;1.540,00
Kotor Varoš;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;9.410,00
Kotor Varoš;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;9.410,00
Kotor Varoš;-;Prihodi;Grupa;Transferi i donacije;1.053.081,00
Kotor Varoš;731000;Prihodi;Podgrupa;Grantovi;21.720,00
Kotor Varoš;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;9.820,00
Kotor Varoš;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;11.900,00
Kotor Varoš;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;1.031.361,00
Kotor Varoš;787200;Prihodi;Sintetički konto;Transferi od entiteta;1.029.659,00
Kotor Varoš;787300;Prihodi;Sintetički konto;Transferi od jedinica lokalne samouprave;1.559,00
Kotor Varoš;787400;Prihodi;Sintetički konto;Transferi od fondova obaveznog socijalnog osiguranja;143,00
Kotor Varoš;-;Prihodi;Grupa;Primici od imovine;9.592,00
Kotor Varoš;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;9.230,00
Kotor Varoš;813100;Prihodi;Sintetički konto;Primici za zemljište;9.230,00
Kotor Varoš;816000;Prihodi;Podgrupa;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;362,00
Kotor Varoš;816100;Prihodi;Sintetički konto;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;362,00
Kotor Varoš;-;Prihodi;Grupa;Primici od zaduživanja;543.771,00
Kotor Varoš;928000;Prihodi;Podgrupa;Primici od zaduživanja iz transakcija između ili unutar jedinica vlasti ;543.771,00
Kotor Varoš;928100;Prihodi;Sintetički konto;Primici od zaduživanja kod drugih jedinica vlasti;543.771,00
Kotor Varoš;-;Prihodi;Grupa;Ostali prihodi;201.097,00
Kotor Varoš;931000;Prihodi;Podgrupa;Ostali primici ;175.705,00
Kotor Varoš;931100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;15.529,00
Kotor Varoš;931300;Prihodi;Sintetički konto;Primici po osnovu avansa;160.176,00
Kotor Varoš;938000;Prihodi;Podgrupa;Ostali primici iz transakcija između ili unutar jedinica vlasti ;25.392,00
Kotor Varoš;938100;Prihodi;Sintetički konto;Ostali primici iz transakcija sa drugim jedinicama vlasti;25.392,00
Kotor Varoš;-;Rashodi;Grupa;Lična primanja;2.877.118,00
Kotor Varoš;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.877.118,00
Kotor Varoš;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.288.187,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.681.025,18
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto plate - OAS;1.681.025,18
Dječiji vrtić "Larisa Šugić";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Larisa Šugić";393.918,68
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;213.242,64
Kotor Varoš;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;530.287,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;358.229,12
Dječiji vrtić "Larisa Šugić";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Larisa Šugić";96.638,94
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;52.539,17
SŠC "Nikola Tesla";411200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Nikola Tesla";14.681,60
Kabinet načelnika;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;3.293,92
Odjeljenje za privredu i društvene djelatnosti;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;1.168,76
Stručna služba skupštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine;1.016,00
Načelnik opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;864,02
Odjeljene za prostorno uređenje i stambeno komunalne poslove;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljene za prostorno uređenje i stambeno komunalne poslove;689,50
Fond 3;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;400,00
Odjeljenje za opštu upravu;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;352,00
Odjeljenje za inspekcijske poslove;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;180,00
Narodna biblioteka;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;117,36
Skupština opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;117,00
Kotor Varoš;411300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za naknadu plata zaposlenih za vrijeme bolovanja, roditeljskog odsustva i ostalih naknada plata;38.003,00
Odjeljenje za finansije;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;24.241,27
Centar za socijalni rad;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;9.254,93
Dječiji vrtić "Larisa Šugić";411300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Larisa Šugić";4.506,31
Kotor Varoš;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);20.641,00
Odjeljenje za finansije;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;19.641,49
Dječiji vrtić "Larisa Šugić";411400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Larisa Šugić";1.000,00
Kotor Varoš;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.469.879,00
Kotor Varoš;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.469.879,00
Kotor Varoš;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;8.104,00
Odjeljenje za finansije;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;8.103,97
Kotor Varoš;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;187.241,00
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;80.990,16
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge - telefon;37.756,39
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška el. energije;15.361,36
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za centralno grijanje;13.190,36
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poštanske usluge;8.577,72
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge - voda, smeće;6.104,33
SŠC "Nikola Tesla";412200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Nikola Tesla";52.270,29
SŠC "Nikola Tesla";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;34.454,55
SŠC "Nikola Tesla";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;14.457,17
SŠC "Nikola Tesla";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;3.358,57
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;26.756,27
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi PTT;16.852,70
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;7.580,84
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;1.493,88
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;828,85
Dječiji vrtić "Larisa Šugić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Larisa Šugić";13.602,85
Dječiji vrtić "Larisa Šugić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;9.688,29
Dječiji vrtić "Larisa Šugić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;2.458,63
Dječiji vrtić "Larisa Šugić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.455,93
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;5.702,11
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;3.153,41
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;1.518,34
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.030,36
Odjeljenje za inspekcijske poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;4.995,90
Odjeljenje za inspekcijske poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge deratizacije;4.995,90
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljene za prostorno uređenje i stambeno komunalne poslove;1.975,20
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade za korištenje grad. građ. zemljišta;1.975,20
Stručna služba skupštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine;948,54
Stručna služba skupštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije,komunalnih,komunikacionih  i tran. usluga - OIK;948,54
Kotor Varoš;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;32.417,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;22.364,54
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Toner, papir, registratori ...;11.505,09
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Obrasci;5.750,41
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Stručna literatura, časopisi i dnevna štampa;2.589,64
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje čistoće;2.519,40
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.711,97
SŠC "Nikola Tesla";412300;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Nikola Tesla";3.694,11
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.633,34
Dječiji vrtić "Larisa Šugić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Larisa Šugić";934,42
Stručna služba skupštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine;78,19
Kotor Varoš;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;58.682,00
Dječiji vrtić "Larisa Šugić";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Larisa Šugić";53.682,31
SŠC "Nikola Tesla";412400;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Nikola Tesla";5.000,00
Kotor Varoš;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;306.284,00
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljene za prostorno uređenje i stambeno komunalne poslove;273.144,43
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje puteva i mostova;241.875,52
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje ulične rasvjete;24.987,69
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje komunalne infrastrukture;3.941,22
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje saobraćajne signalizacije;2.340,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;21.735,63
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje - oprema, auta;10.931,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje - kancelarije;10.804,63
Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;4.757,57
SŠC "Nikola Tesla";412500;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Nikola Tesla";3.703,28
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.664,53
Dječiji vrtić "Larisa Šugić";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Larisa Šugić";1.278,21
Kotor Varoš;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;27.449,00
Načelnik opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;17.017,24
Načelnik opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;16.322,92
Načelnik opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;694,32
Stručna služba skupštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine;2.466,38
Stručna služba skupštine;412600;Rashodi;Rashodi po korisnicima - analitički konto; Rashodi na osnovu putovanja i smještaja -Opštinska izborna komisija;2.466,38
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.111,05
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;1.970,41
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;140,64
Kabinet načelnika;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;1.458,12
SŠC "Nikola Tesla";412600;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Nikola Tesla";1.063,52
Dječiji vrtić "Larisa Šugić";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Larisa Šugić";860,85
Dječiji vrtić "Larisa Šugić";412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;670,85
Dječiji vrtić "Larisa Šugić";412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;190,00
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;786,64
Fond 3;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;600,00
Odjeljenje za privredu i društvene djelatnosti;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;422,82
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;409,00
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljene za prostorno uređenje i stambeno komunalne poslove;189,83
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;40,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;40,00
Skupština opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;23,84
Kotor Varoš;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;107.070,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;48.266,74
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i administrativne usluge;12.118,48
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja;10.603,44
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;7.709,88
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge trezora - licenca;6.920,77
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja računarskih programa;5.557,50
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu osiguranja;5.356,67
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;24.379,58
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge po nalogu inspekcije;12.308,27
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ispitivanje uzoraka vode;5.534,00
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge mrtvozorstva;5.472,61
Odjeljenje za inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zbrinjavanja pasa lutalica;1.064,70
SŠC "Nikola Tesla";412700;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Nikola Tesla";9.732,09
SŠC "Nikola Tesla";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu osiguranja;5.858,94
SŠC "Nikola Tesla";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;3.153,15
SŠC "Nikola Tesla";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za računovodstvene usluge;720,00
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljene za prostorno uređenje i stambeno komunalne poslove;8.931,00
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;6.996,25
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za geodetske-katastarske usluge;1.934,75
Dječiji vrtić "Larisa Šugić";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Larisa Šugić";5.665,91
Dječiji vrtić "Larisa Šugić";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;3.984,60
Dječiji vrtić "Larisa Šugić";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu osiguranja;1.388,81
Dječiji vrtić "Larisa Šugić";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja računarske opreme;292,50
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.788,54
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu osiguranja;3.472,04
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i administrativne usluge;1.141,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja računarskih programa;175,50
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;2.367,40
Fond 3;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;2.340,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;599,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;599,00
Kotor Varoš;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;283.711,00
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljene za prostorno uređenje i stambeno komunalne poslove;283.710,64
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za utrošak električne rasvjete na javnim površinama;129.960,57
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;101.576,13
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površina po ugovoru;44.886,01
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za uređenje prostora (rušenje objekata);6.903,00
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje javnih površina;384,93
Kotor Varoš;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;458.921,00
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine;297.515,27
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim odbornicima;223.878,00
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija i radnih grupa;49.259,91
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima OIK;13.432,80
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima nadzornog odbora;9.784,56
Stručna služba skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale ugovorene usluge - OIK;1.160,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;40.669,04
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije prijema, manifestacija;33.505,03
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;7.164,01
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljene za prostorno uređenje i stambeno komunalne poslove;25.087,67
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija;19.336,32
Odjeljene za prostorno uređenje i stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;5.751,35
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;24.551,08
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade komisija;14.551,08
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rad savjeta i mjesnih zajednica;10.000,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;13.859,34
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;8.475,49
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije prijema, manifestacija i sl.;4.762,79
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu međuopštinske saradnje;451,46
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi promocije pogodnosti opštine za investitore;169,60
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;12.735,51
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarina;4.170,75
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu dop. za prof. reh. invalida;4.091,13
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne ispite;1.680,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu mnaknada za registraciju auta i takse;1.533,45
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;1.173,67
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata i preknjižavanja poreza i doprinosa;86,51
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;12.141,55
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade prvostepene komisije;7.446,08
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnog odbora;2.122,24
