Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Posavski kanton;-;Prihodi;Grupa;Poreski prihodi;34.947.334,00
Posavski kanton;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;2.525.727,00
Posavski kanton;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;3.136,00
Posavski kanton;711100;Prihodi;Analitički konto;Porez na dobit od gospodarskih i profesionalnih djelatnosti;2.954,00
Posavski kanton;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;120,00
Posavski kanton;711100;Prihodi;Analitički konto;Porez na ukupan prihod fizičkih osoba (zaostale uplate poreza);62,00
Posavski kanton;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;2.522.591,00
Posavski kanton;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;20.684,00
Posavski kanton;713100;Prihodi;Sintetički konto;Porezi na plaće;20.684,00
Posavski kanton;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;17.761,00
Posavski kanton;713100;Prihodi;Analitički konto;Porezi na placu i druga osobna primanja;2.923,00
Posavski kanton;714000;Prihodi;Podgrupa;Porez na imovinu;281.088,00
Posavski kanton;714100;Prihodi;Sintetički konto;Porez na imovinu;281.088,00
Posavski kanton;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti - fizičkih osoba;121.374,00
Posavski kanton;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti - pravnih osoba;96.809,00
Posavski kanton;714100;Prihodi;Analitički konto;Porez na imovinu od fizickih osoba;40.671,00
Posavski kanton;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;16.546,00
Posavski kanton;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih osoba;5.688,00
Posavski kanton;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;4.993,00
Posavski kanton;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;1.484,00
Posavski kanton;715100;Prihodi;Analitički konto;Porez na promet usluga, osim usluga u građevinarstvu;1.317,00
Posavski kanton;715100;Prihodi;Analitički konto;Porez na promet proizvoda (opća stopa od 20%);167,00
Posavski kanton;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;2.089,00
Posavski kanton;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;1.420,00
Posavski kanton;716000;Prihodi;Podgrupa;Porez na dohodak;2.741.015,00
Posavski kanton;716100;Prihodi;Sintetički konto;Porez na dohodak;2.741.015,00
Posavski kanton;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fiz.osoba od nesam.djelatnosti;1.619.684,00
Posavski kanton;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fiz.osoba od imovine i imov.prava;332.412,00
Posavski kanton;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od dr. samostalnh djelatnosti;285.018,00
Posavski kanton;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fiz.osoba na dobitke od nagradnih igara i igara na srecu;268.557,00
Posavski kanton;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;147.529,00
Posavski kanton;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fiz.osoba od samos.djelatnosti;87.815,00
Posavski kanton;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;29.373.736,00
Posavski kanton;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;29.373.736,00
Posavski kanton;719000;Prihodi;Podgrupa;Ostali porezi;91,00
Posavski kanton;719100;Prihodi;Sintetički konto;Ostali porezi;91,00
Posavski kanton;-;Prihodi;Grupa;Neporeski prihodi;2.909.586,00
Posavski kanton;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;98.972,00
Posavski kanton;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;81.535,00
Posavski kanton;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;17.124,00
Posavski kanton;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;40,00
Posavski kanton;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;273,00
Posavski kanton;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.435.909,00
Posavski kanton;722100;Prihodi;Sintetički konto;Administrativne takse;132.403,00
Posavski kanton;722200;Prihodi;Sintetički konto;Sudske takse;398.543,00
Posavski kanton;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;820.499,00
Posavski kanton;722400;Prihodi;Analitički konto;Zupanijske naknade;645.623,00
Posavski kanton;722400;Prihodi;Analitički konto;Naknade za koristenje, zastitu i unaprijedjenje suma utvrdjene zupanijskim propisima;92.236,00
Posavski kanton;722400;Prihodi;Analitički konto;Naknade za koristenje suma;82.640,00
Posavski kanton;722500;Prihodi;Sintetički konto;Posebne naknade i takse;675.398,00
Posavski kanton;722500;Prihodi;Analitički konto;Cestovne naknade;324.699,00
Posavski kanton;722500;Prihodi;Analitički konto;Vodne naknade;297.797,00
Posavski kanton;722500;Prihodi;Analitički konto;Posebne naknade za zastitu od prirodnih i dr. nesreca;33.855,00
Posavski kanton;722500;Prihodi;Analitički konto;Naknada za zastitu okoliša;15.000,00
Posavski kanton;722500;Prihodi;Analitički konto;Naknade i pristojbe za veterinarske i sanitarne preglede zivotinja i biljaka;3.686,00
Posavski kanton;722500;Prihodi;Analitički konto;Zaostale obveze po osnovi naknada za koristenje suma;361,00
Posavski kanton;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);407.851,00
Posavski kanton;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;1.214,00
Posavski kanton;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);374.705,00
Posavski kanton;723100;Prihodi;Sintetički konto;Novčane kazne;374.705,00
Posavski kanton;723100;Prihodi;Analitički konto;Novcane kazne za prekršaje koje su registrirane u registru novčanih kazni;368.105,00
Posavski kanton;723100;Prihodi;Analitički konto;Ostali prihodi;6.355,00
Posavski kanton;723100;Prihodi;Analitički konto;Novcane kazne po zupanijskim propisima;245,00
Posavski kanton;-;Prihodi;Grupa;Transferi i donacije;2.389.013,00
Posavski kanton;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;136.423,00
Posavski kanton;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;136.423,00
Posavski kanton;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.608.330,00
Posavski kanton;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.608.330,00
Posavski kanton;732100;Prihodi;Analitički konto;Primljeni tekući transferi od FBiH - županija;1.608.330,00
Posavski kanton;733000;Prihodi;Podgrupa;Donacije;270.435,00
Posavski kanton;733100;Prihodi;Sintetički konto;Donacije;270.435,00
Posavski kanton;733100;Prihodi;Analitički konto;Domaće donacije;245.009,00
Posavski kanton;733100;Prihodi;Analitički konto;Donacije iz inozemstva;25.426,00
Posavski kanton;741000;Prihodi;Podgrupa;Primljeni kapitalni transferi od inostranih vlada;18.594,00
Posavski kanton;741100;Prihodi;Sintetički konto;Primljeni kapitalni transferi od inostranih vlada;18.594,00
Posavski kanton;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;355.231,00
Posavski kanton;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;355.231,00
Posavski kanton;-;Prihodi;Grupa;Primici od imovine;1.504,00
Posavski kanton;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;1.504,00
Posavski kanton;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;1.504,00
Posavski kanton;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Posavski kanton;-;Prihodi;Grupa;Ostali prihodi;202.235,00
Posavski kanton;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;202.235,00
Posavski kanton;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;202.235,00
Posavski kanton;-;Rashodi;Grupa;Lična primanja;21.003.918,00
Posavski kanton;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;19.211.473,00
Posavski kanton;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;15.205.714,00
Ministarstvo unutarnjih poslova Županije Posavske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova Županije Posavske;3.468.090,00
Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;1.570.248,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinski sud Orašje;931.236,00
Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;855.921,00
Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;805.149,00
Ministarstvo prosvjete - Osnovna škola Orašje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Orašje;789.878,00
Ministarstvo prosvjete - Srednja strukovna škola Orašje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja strukovna škola Orašje;661.632,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;635.972,00
Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;598.749,00
Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;464.477,00
Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;445.650,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;395.604,00
Kantonalni sud Odžak;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Odžak;392.242,00
Kantonalno tužiteljstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo;388.240,00
Skupština Županije Posavske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;314.798,00
Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;295.834,00
Županijska uprava za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijska uprava za inspekcijske poslove;270.480,00
Ministarstvo financija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;260.588,00
Ministarstvo prosvjete, znanosti, kulture i športa;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;205.069,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa, veza, turizma i zaštite okoliša;170.693,00
Zajednicka služba Vlade;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicka služba Vlade;161.006,00
Ministarstvo branitelja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo branitelja;150.255,00
Ministarstvo zdravstva, rada i socijalne politike;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne politike;145.423,00
Ministarstvo gospodarstva i prostornog uredenja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva i prostornog uredenja;140.044,00
Uprava za civilnu zaštitu Županije Posavske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Županije Posavske;139.214,00
Vlada Županije Posavske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;108.004,00
Agencija za privatizaciju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;75.053,00
Služba za odnose s javnošcu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;60.467,00
Ministarstvo pravosuda i uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;54.434,00
 Ured za gospodarski razvoj županije posavske;611100;Rashodi;Rashodi po korisnicima - sintetički konto; Ured za gospodarski razvoj županije posavske;51.558,00
Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;48.798,00
Županijsko javno pravobraniteljstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo;43.149,00
Strucna služba skupštine Županije Posavske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Županije Posavske;31.114,00
Ured za zakonodavstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;27.071,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;26.078,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;21.082,00
Ured za raseljene;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za raseljene;2.412,00
Posavski kanton;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;4.005.759,00
Ministarstvo unutarnjih poslova Županije Posavske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova Županije Posavske;1.007.940,00
Ministarstvo unutarnjih poslova Županije Posavske;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;974.892,00
Ministarstvo unutarnjih poslova Županije Posavske;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih - volonteri (15) (2);33.048,00
Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;394.004,00
Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;373.399,00
Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih - volonteri (11) (1);20.605,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinski sud Orašje;211.278,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;195.637,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih - volonteri (5);15.641,00
Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;204.072,00
Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;201.792,00
Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih - volonteri (3) (1);2.280,00
Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;198.858,00
Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;196.978,00
Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih - volonteri (3) (1);1.880,00
Ministarstvo prosvjete - Osnovna škola Orašje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Orašje;198.295,00
Ministarstvo prosvjete - Osnovna škola Orašje;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;184.832,00
Ministarstvo prosvjete - Osnovna škola Orašje;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih - volonteri (3) (1);13.463,00
Ministarstvo prosvjete - Srednja strukovna škola Orašje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja strukovna škola Orašje;171.316,00
Ministarstvo prosvjete - Srednja strukovna škola Orašje;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;166.676,00
Ministarstvo prosvjete - Srednja strukovna škola Orašje;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih - volonteri (2) (1);4.640,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;156.848,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;147.666,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih - volonteri (3) (1);9.182,00
Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;144.727,00
Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;139.687,00
Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih - volonteri (1) (1);5.040,00
Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;116.877,00
Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;114.199,00
Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih - volonteri (1) (1);2.678,00
Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;108.953,00
Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;103.663,00
Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih - volonteri (1) (1);5.290,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;107.647,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;89.545,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih - volonteri (4) (1);18.102,00
Skupština Županije Posavske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;94.975,00
Skupština Županije Posavske;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;73.865,00
Skupština Županije Posavske;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih - volonteri (3) (1);21.110,00
Kantonalni sud Odžak;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Odžak;82.947,00
Kantonalni sud Odžak;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;74.443,00
Kantonalni sud Odžak;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih - volonteri (4);8.504,00
Ministarstvo zdravstva, rada i socijalne politike;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne politike;81.463,00
Ministarstvo zdravstva, rada i socijalne politike;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih - volonteri (4) (1);49.002,00
Ministarstvo zdravstva, rada i socijalne politike;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;32.461,00
Ministarstvo financija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;75.574,00
Ministarstvo financija;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;58.090,00
Ministarstvo financija;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih - volonteri (4) (2);17.484,00
Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;75.494,00
Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;73.844,00
Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih - volonteri () (1);1.650,00
Kantonalno tužiteljstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo;75.487,00
Kantonalno tužiteljstvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;65.033,00
Kantonalno tužiteljstvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih - volonteri (3);10.454,00
Zajednicka služba Vlade;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicka služba Vlade;74.521,00
Zajednicka služba Vlade;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;54.175,00
Zajednicka služba Vlade;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih - volonteri (3) (1);20.346,00
Ministarstvo prosvjete, znanosti, kulture i športa;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;54.376,00
Ministarstvo prosvjete, znanosti, kulture i športa;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;35.584,00
Ministarstvo prosvjete, znanosti, kulture i športa;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih - volonteri (4) (1);18.792,00
Županijska uprava za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijska uprava za inspekcijske poslove;51.183,00
Županijska uprava za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;48.873,00
Županijska uprava za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih - volonteri (3) (1);2.310,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa, veza, turizma i zaštite okoliša;46.897,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;40.970,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih - volonteri (4) (1);5.927,00
Ministarstvo branitelja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo branitelja;46.805,00
Ministarstvo branitelja;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;39.959,00
Ministarstvo branitelja;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih - volonteri (3) (1);6.846,00
Uprava za civilnu zaštitu Županije Posavske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Županije Posavske;45.117,00
Uprava za civilnu zaštitu Županije Posavske;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;39.068,00
Uprava za civilnu zaštitu Županije Posavske;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih - volonteri (3) (1);6.049,00
Ministarstvo gospodarstva i prostornog uredenja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva i prostornog uredenja;36.495,00
Ministarstvo gospodarstva i prostornog uredenja;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;29.489,00
Ministarstvo gospodarstva i prostornog uredenja;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih - volonteri (4) (1);7.006,00
Vlada Županije Posavske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;25.067,00
Vlada Županije Posavske;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;21.819,00
Vlada Županije Posavske;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih - volonteri (7)  (2);3.248,00
 Ured za gospodarski razvoj županije posavske;611200;Rashodi;Rashodi po korisnicima - sintetički konto; Ured za gospodarski razvoj županije posavske;22.316,00
 Ured za gospodarski razvoj županije posavske;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;13.757,00
 Ured za gospodarski razvoj županije posavske;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih - volonteri (1) (1);8.559,00
Agencija za privatizaciju;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;20.910,00
Agencija za privatizaciju;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;18.800,00
Agencija za privatizaciju;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih - volonteri (2);2.110,00
Služba za odnose s javnošcu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;13.995,00
