Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zapadnohercegovački kanton;-;Prihodi;Grupa;Poreski prihodi;65.841.466,00
Zapadnohercegovački kanton;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;14.325.490,00
Zapadnohercegovački kanton;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;14.325.490,00
Zapadnohercegovački kanton;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;4.629,00
Zapadnohercegovački kanton;713100;Prihodi;Sintetički konto;Porezi na plaće;4.629,00
Zapadnohercegovački kanton;714000;Prihodi;Podgrupa;Porez na imovinu;785.395,00
Zapadnohercegovački kanton;714100;Prihodi;Sintetički konto;Porez na imovinu;785.395,00
Zapadnohercegovački kanton;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;16.709,00
Zapadnohercegovački kanton;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;16.709,00
Zapadnohercegovački kanton;716000;Prihodi;Podgrupa;Porez na dohodak;4.509.722,00
Zapadnohercegovački kanton;716100;Prihodi;Sintetički konto;Porez na dohodak;4.509.722,00
Zapadnohercegovački kanton;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;46.199.024,00
Zapadnohercegovački kanton;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;46.199.024,00
Zapadnohercegovački kanton;719000;Prihodi;Podgrupa;Ostali porezi;497,00
Zapadnohercegovački kanton;719100;Prihodi;Sintetički konto;Ostali porezi;497,00
Zapadnohercegovački kanton;-;Prihodi;Grupa;Neporeski prihodi;7.749.628,00
Zapadnohercegovački kanton;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;65.838,00
Zapadnohercegovački kanton;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;61.016,00
Zapadnohercegovački kanton;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;4.712,00
Zapadnohercegovački kanton;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;49,00
Zapadnohercegovački kanton;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;61,00
Zapadnohercegovački kanton;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;6.586.663,00
Zapadnohercegovački kanton;722100;Prihodi;Sintetički konto;Administrativne takse;607.268,00
Zapadnohercegovački kanton;722200;Prihodi;Sintetički konto;Sudske takse;1.278.051,00
Zapadnohercegovački kanton;722300;Prihodi;Sintetički konto;Komunalne takse;25,00
Zapadnohercegovački kanton;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.379.081,00
Zapadnohercegovački kanton;722500;Prihodi;Sintetički konto;Posebne naknade i takse;2.126.801,00
Zapadnohercegovački kanton;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);1.133.742,00
Zapadnohercegovački kanton;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;61.695,00
Zapadnohercegovački kanton;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);1.097.127,00
Zapadnohercegovački kanton;723100;Prihodi;Sintetički konto;Novčane kazne;1.097.127,00
Zapadnohercegovački kanton;-;Prihodi;Grupa;Transferi i donacije;1.557.666,00
Zapadnohercegovački kanton;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;265.709,00
Zapadnohercegovački kanton;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;265.709,00
Zapadnohercegovački kanton;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.291.957,00
Zapadnohercegovački kanton;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.291.957,00
Zapadnohercegovački kanton;-;Prihodi;Grupa;Primici od imovine;0,00
Zapadnohercegovački kanton;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Zapadnohercegovački kanton;-;Prihodi;Grupa;Ostali prihodi;242.251,00
Zapadnohercegovački kanton;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;242.251,00
Zapadnohercegovački kanton;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;242.251,00
Zapadnohercegovački kanton;-;Rashodi;Grupa;Lična primanja;49.770.645,00
Zapadnohercegovački kanton;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;45.225.971,00
Zapadnohercegovački kanton;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;37.711.237,00
Zapadnohercegovački kanton;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;7.514.734,00
Zapadnohercegovački kanton;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;4.544.674,00
Zapadnohercegovački kanton;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;4.544.674,00
Zapadnohercegovački kanton;-;Rashodi;Grupa;Rashodi za materijal i usluge;6.063.481,00
Zapadnohercegovački kanton;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;6.063.481,00
Zapadnohercegovački kanton;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;94.092,00
Zapadnohercegovački kanton;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;508.944,00
Zapadnohercegovački kanton;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;984.131,00
Zapadnohercegovački kanton;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;664.982,00
Zapadnohercegovački kanton;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;276.482,00
Zapadnohercegovački kanton;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;47.993,00
Zapadnohercegovački kanton;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;392.741,00
Zapadnohercegovački kanton;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;126.421,00
Zapadnohercegovački kanton;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;2.967.695,00
Zapadnohercegovački kanton;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;949.767,00
Zapadnohercegovački kanton;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;949.767,00
Zapadnohercegovački kanton;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;949.767,00
Zapadnohercegovački kanton;-;Rashodi;Grupa;Transferi i doznake;12.379.164,00
Zapadnohercegovački kanton;614000;Rashodi;Podgrupa;Tekući grantovi;11.879.164,00
Zapadnohercegovački kanton;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;4.046.984,00
Zapadnohercegovački kanton;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;3.414.810,00
Zapadnohercegovački kanton;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;3.026.559,00
Zapadnohercegovački kanton;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;999.782,00
Zapadnohercegovački kanton;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;391.029,00
Zapadnohercegovački kanton;615000;Rashodi;Podgrupa;Kapitalni grantovi;500.000,00
Zapadnohercegovački kanton;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;500.000,00
Zapadnohercegovački kanton;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.423.053,00
Zapadnohercegovački kanton;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.423.053,00
Zapadnohercegovački kanton;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;1.239.655,00
Zapadnohercegovački kanton;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;44.681,00
Zapadnohercegovački kanton;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;138.717,00
Zapadnohercegovački kanton;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zapadnohercegovački kanton;-;Rashodi;Grupa;Rashodi za otplatu dugova;4.746.666,00
Zapadnohercegovački kanton;823000;Rashodi;Podgrupa;Otplate dugova;4.746.666,00
Zapadnohercegovački kanton;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;4.746.666,00
Zapadnohercegovački kanton;-;Rashodi;Grupa;Ostali rashodi;0,00
