Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Novo Sarajevo;-;Prihodi;Grupa;Poreski prihodi;4.942.847,35
Novo Sarajevo;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;27.867,67
Novo Sarajevo;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;27.867,67
Novo Sarajevo;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;27.867,67
Novo Sarajevo;714000;Prihodi;Podgrupa;Porez na imovinu;3.599.091,50
Novo Sarajevo;714100;Prihodi;Sintetički konto;Porez na imovinu;3.599.091,50
Novo Sarajevo;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica;2.220.017,64
Novo Sarajevo;714100;Prihodi;Analitički konto;Porez na imovinu fizičkih lica;630.370,61
Novo Sarajevo;714100;Prihodi;Analitički konto;Porez na imovinu pravnih lica;402.166,08
Novo Sarajevo;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;228.610,61
Novo Sarajevo;714100;Prihodi;Analitički konto;Porez na naslj. i darove;117.926,56
Novo Sarajevo;716000;Prihodi;Podgrupa;Porez na dohodak;418.009,24
Novo Sarajevo;716100;Prihodi;Sintetički konto;Porez na dohodak;418.009,24
Novo Sarajevo;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;345.398,55
Novo Sarajevo;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak od drugih samostalnih djelatnosti;48.810,78
Novo Sarajevo;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak od imovine i imovinskih prava;10.206,48
Novo Sarajevo;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od samostalne djelatnosti;8.515,95
Novo Sarajevo;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak po konačnom obračunu;3.258,51
Novo Sarajevo;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;1.673,68
Novo Sarajevo;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od ulaganja kapitala;145,29
Novo Sarajevo;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;877.941,00
Novo Sarajevo;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;877.941,00
Novo Sarajevo;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju direkciji cesta;877.941,00
Novo Sarajevo;719000;Prihodi;Podgrupa;Ostali porezi;19.937,94
Novo Sarajevo;719100;Prihodi;Sintetički konto;Ostali porezi;19.937,94
Novo Sarajevo;719100;Prihodi;Analitički konto;Poseban porez na plaću;19.937,94
Novo Sarajevo;-;Prihodi;Grupa;Neporeski prihodi;4.194.991,06
Novo Sarajevo;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;794.291,33
Novo Sarajevo;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;789.071,23
Novo Sarajevo;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;779.277,92
Novo Sarajevo;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja ostale materijalne imovine- skloništa;9.793,31
Novo Sarajevo;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;5.220,10
Novo Sarajevo;721200;Prihodi;Analitički konto;Prihodi od kamata;5.220,10
Novo Sarajevo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;3.400.699,73
Novo Sarajevo;722300;Prihodi;Sintetički konto;Komunalne takse;1.000.008,71
Novo Sarajevo;722300;Prihodi;Analitički konto;Kantonalne komunalne pristojbe;1.000.008,71
Novo Sarajevo;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;802.884,38
Novo Sarajevo;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti - RENTA;314.016,25
Novo Sarajevo;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;219.602,62
Novo Sarajevo;722400;Prihodi;Analitički konto;Naknada za dodijeljeno zemljište;199.213,81
Novo Sarajevo;722400;Prihodi;Analitički konto;Naknada za izgradnju i održavanje javnih skloništa;33.340,49
Novo Sarajevo;722400;Prihodi;Analitički konto;Naknada za reklame postavljene na javnim površinama;15.604,20
Novo Sarajevo;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;13.773,70
Novo Sarajevo;722400;Prihodi;Analitički konto;Prihod od tendera;7.333,31
Novo Sarajevo;722500;Prihodi;Sintetički konto;Posebne naknade i takse;1.277.162,47
Novo Sarajevo;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća gdje je osnovica zbirni iznos neto plaća;803.079,94
Novo Sarajevo;722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila fizičk.lica;222.084,76
Novo Sarajevo;722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila prav. lica;120.024,01
Novo Sarajevo;722500;Prihodi;Analitički konto;Posebne nakn. za zastitu od prirodnih i dr. nesreća gdje je osnovica zbirni iznos neto primitaka;91.506,98
Novo Sarajevo;722500;Prihodi;Analitički konto;Naknada za vršenje usluga katastra;27.510,00
Novo Sarajevo;722500;Prihodi;Analitički konto;Sredstva po osnovu nagradnih natječaja i nagradnih igara;8.000,00
Novo Sarajevo;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;4.956,78
Novo Sarajevo;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);80.207,47
Novo Sarajevo;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima- ostali prihodi;59.707,47
Novo Sarajevo;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga građanima - matičari;20.500,00
Novo Sarajevo;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;240.436,70
Novo Sarajevo;722700;Prihodi;Analitički konto;Ostali povrati- povrat od deponovanih sredstava;240.436,70
Novo Sarajevo;-;Prihodi;Grupa;Transferi i donacije;5.043.013,97
Novo Sarajevo;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;5.043.013,97
Novo Sarajevo;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;5.043.013,97
Novo Sarajevo;732100;Prihodi;Analitički konto;Prihodi iz budžeta kantona;3.877.900,00
Novo Sarajevo;732100;Prihodi;Analitički konto;Grant sredstva Kantonalno Ministarstvo kulture i sporta za izgradnju sportske dvorane;640.189,08
Novo Sarajevo;732100;Prihodi;Analitički konto;Sredstva za projekte sufin. od strane Fonda za zaštitu okoliša od FBiH;267.199,68
Novo Sarajevo;732100;Prihodi;Analitički konto;Grant JP Željeznice FBiH za projekat sanacije Pasarele iznad ul. Drinska;70.000,00
Novo Sarajevo;732100;Prihodi;Analitički konto;Grant sredstva Kantonalno ministarstvo prostornog uređenja i zaštite okoliša- sufinansiranje projekta upravljanja otpadom;50.000,00
Novo Sarajevo;732100;Prihodi;Analitički konto;Grant Kantona za prevoz djece;36.184,59
Novo Sarajevo;732100;Prihodi;Analitički konto;Grant Direkcije za puteve Kantona za projekat sanacije Pasarale iznad ul. Drinska;30.768,26
Novo Sarajevo;732100;Prihodi;Analitički konto;Grant sredstva Kantonalno ministarstvo za boračka pitanja- suf. izgradnje spomen sobe;21.300,35
Novo Sarajevo;732100;Prihodi;Analitički konto;Grant Kantona za realizaciju projekta komun. infras. u ONS;20.000,00
Novo Sarajevo;732100;Prihodi;Analitički konto;Grant Kantona za sanaciju spomen obilježja šehidima i poginulim borcima;13.587,21
Novo Sarajevo;732100;Prihodi;Analitički konto;Grant Ministarstva stambene politike Kantona Sarajevo;6.427,98
Novo Sarajevo;732100;Prihodi;Analitički konto;Grant Kant. za post. spomen obilježja šehidima i pog. borcima na pod. ONS;5.823,09
Novo Sarajevo;732100;Prihodi;Analitički konto;Namjenska sredstva firmi za nabavku vatrogasnih aparata;3.633,73
Novo Sarajevo;-;Prihodi;Grupa;Primici od imovine;0,00
Novo Sarajevo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Novo Sarajevo;-;Prihodi;Grupa;Ostali prihodi;1.229,00
Novo Sarajevo;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;1.229,00
Novo Sarajevo;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;1.229,00
Novo Sarajevo;-;Rashodi;Grupa;Lična primanja;5.881.353,53
Novo Sarajevo;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;5.441.673,87
Novo Sarajevo;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;4.201.652,59
Jedinstveni općinski organ uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;3.855.049,24
Općinsko Vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko Vijeće;183.156,24
Pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;163.447,11
Novo Sarajevo;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;1.240.021,28
Jedinstveni općinski organ uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;1.156.474,28
Općinsko Vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko Vijeće;48.484,00
Pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;35.063,00
Novo Sarajevo;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;439.679,66
Novo Sarajevo;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;439.679,66
Jedinstveni općinski organ uprave;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;403.409,67
Općinsko Vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko Vijeće;19.166,34
Pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;17.103,65
Novo Sarajevo;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.822.461,05
Novo Sarajevo;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.822.461,05
Novo Sarajevo;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;17.238,64
Jedinstveni općinski organ uprave;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;13.056,42
Općinsko Vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko Vijeće;2.924,82
Pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;1.257,40
Novo Sarajevo;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;290.227,58
Jedinstveni općinski organ uprave;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;290.227,58
Novo Sarajevo;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;197.166,72
Jedinstveni općinski organ uprave;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;193.399,44
Općinsko Vijeće;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko Vijeće;2.755,74
Pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;1.011,54
Novo Sarajevo;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;142.606,68
Jedinstveni općinski organ uprave;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;137.559,83
Općinsko Vijeće;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko Vijeće;3.963,38
Pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;1.083,47
Novo Sarajevo;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;78.863,43
Jedinstveni općinski organ uprave;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;78.863,43
Novo Sarajevo;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;21.270,60
Jedinstveni općinski organ uprave;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;21.270,60
Novo Sarajevo;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;216.732,46
Jedinstveni općinski organ uprave;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;216.732,46
Novo Sarajevo;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;29.704,53
Jedinstveni općinski organ uprave;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;29.704,53
Novo Sarajevo;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;828.650,41
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;446.008,49
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Program izdataka za prirodne i druge nesreće;199.337,36
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge- izmještanje arhivske građe;48.868,00
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;36.504,70
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad komisija;30.777,90
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za volontere;18.650,62
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;15.711,44
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Program projekta za udruženja, sport, kulturu i obrazovanje;15.405,65
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za obilježavanje značajnih datuma;11.355,15
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručnu edukaciju i seminare;9.996,18
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za reprezentaciju- Kabinet načelnika;9.044,12
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Projekat razmjene dobre prakse;8.000,00
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja, ukoričavanja;7.419,73
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručnu literaturu;6.009,71
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi postupka na ime zadržavanja umobolnih lica na liječenju;5.842,00
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije- ostali;5.474,20
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija za MZ - dnevna štampa;4.864,00
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za članarinu Općine;4.800,00
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge po ugovorima;4.632,76
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;ISO standard;2.868,03
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za međunarodnu saradnju;446,94
Općinsko Vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko Vijeće;376.838,22
Općinsko Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade vijećnicima;210.484,00
Općinsko Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade komisijama;80.021,03
Općinsko Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad novoizabranih savjeta MZ;49.668,21
Općinsko Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za reprezentaciju;16.569,60
Općinsko Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja , ukoričavanja;8.867,41
Općinsko Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za reprezentaciju - Savjeti MZ;4.824,46
Općinsko Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za dan Općine;3.032,70
Općinsko Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručnu literaturu;1.064,00
Općinsko Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge po ugovorima;932,06
Općinsko Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge media;922,00
Općinsko Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za unapređenje lokalne samouprave i edukaciju;452,75
Pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;5.803,70
Novo Sarajevo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Novo Sarajevo;-;Rashodi;Grupa;Transferi i doznake;5.764.194,53
Novo Sarajevo;614000;Rashodi;Podgrupa;Tekući grantovi;2.414.834,28
Novo Sarajevo;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;143.764,40
Općinsko Vijeće;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko Vijeće;136.636,86
Općinsko Vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;OIK za Općinske izbore;136.636,86
Jedinstveni općinski organ uprave;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;7.127,54
Jedinstveni općinski organ uprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Sarajevo film festival - family day;7.127,54
Novo Sarajevo;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.122.536,91
Jedinstveni općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;1.117.389,61
Jedinstveni općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva na ime stipendiranja;359.350,00
Jedinstveni općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebne namjene elemntar. nepogode rezerve saniranje štete;190.566,28
Jedinstveni općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebne namjene elem. nepogode rezerve saniranje štete;160.726,90
Jedinstveni općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant pojedi. iz fonda BIZ-a;130.080,00
Jedinstveni općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za ostala socijalna davanja;65.350,00
Jedinstveni općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant djeci bez oba roditelja;58.800,00
Jedinstveni općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Solidarnost drugim općinama za slučaj prirodnih i drugih nesreća;30.000,00
Jedinstveni općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za pre. učen. koji imaju problem u kret. (Ce V.Nazor i Cent. za gov. i sluš. reh);28.016,20
Jedinstveni općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima štabova CZ;20.104,20
Jedinstveni općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za - Dan Dječije radosti;20.000,00
Jedinstveni općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za - početak školske godine;15.656,54
Jedinstveni općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za nagrade za održ. školskih i sportskih i dr. takmičenja;10.530,00
Jedinstveni općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Projekti socijalnih davanja pojedincima;9.800,00
Jedinstveni općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za alternativni smještaj;6.150,00
Jedinstveni općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Projekti socijalnih davanja pojedincima - kihunja;5.000,00
Jedinstveni općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za - djeca pjevaju sevdalinke;3.983,49
Jedinstveni općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška projekta i održavanje sistema uzbunjivanja;3.276,00
Općinsko Vijeće;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko Vijeće;5.147,30
Općinsko Vijeće;614200;Rashodi;Rashodi po korisnicima - analitički konto;Dobrovoljno PIO osiguranje za vijećnike;5.147,30
Novo Sarajevo;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;735.636,37
Jedinstveni općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;458.136,37
Jedinstveni općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za projekte boračkih udruženja;149.500,00
Jedinstveni općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant penzionerima;110.000,00
Jedinstveni općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za vjerske zajednice;90.000,00
Jedinstveni općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za projekte- udruženja za sport, kulturu i obrazovanje;60.681,53
Jedinstveni općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za podršku javnim manifestacijama;19.254,84
Jedinstveni općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za međunarodnu saradnju kult. umj. društava KUD Lola;15.000,00
Jedinstveni općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za NK Pofalićki;10.000,00
Jedinstveni općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant sredstva Dobrovoljnom vatrogasnom društvu NS za osig. članova;3.600,00
Jedinstveni općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant sredstva za realizaciju projekata po Strategiji za mlade;100,00
Općinsko Vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko Vijeće;277.500,00
Općinsko Vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi parlamentarnim grupama;270.000,00
Općinsko Vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje Dana općine;7.500,00
Novo Sarajevo;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;400.228,82
Jedinstveni općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;396.728,82
Jedinstveni općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;Grant za JU međ. centar za djecu i omladinu NS;200.000,00
Jedinstveni općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;Grant za dodjelu užina djeci iz OŠ;48.068,92
Jedinstveni općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju azila za pse- sufinans. i kastracija pasa;47.044,40
Jedinstveni općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Dnevni centar  za zdravo starenje;40.000,00
Jedinstveni općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;Grant za medijsko praćenje aktivnosti rada - ONS;25.000,00
Jedinstveni općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Centar Vladimir Nazor - projekat Christine Witcutt;20.000,00
Jedinstveni općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;Grant za odlazak djece OŠ na eskurziju;9.000,00
Jedinstveni općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Centar Vladimir Nazor - za užine;4.266,25
Jedinstveni općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka kecelja za djecu OŠ;3.349,25
Općinsko Vijeće;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko Vijeće;3.500,00
Općinsko Vijeće;614400;Rashodi;Rashodi po korisnicima - analitički konto;Grant JU Međunarodni centar - Dan općine;3.500,00
Novo Sarajevo;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;12.667,78
Jedinstveni općinski organ uprave;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;12.667,78
Jedinstveni općinski organ uprave;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;7.890,68
Jedinstveni općinski organ uprave;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat više ili pogrešno uplaćenih sredstava;4.777,10
Novo Sarajevo;615000;Rashodi;Podgrupa;Kapitalni grantovi;3.349.360,25
Novo Sarajevo;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;3.349.360,25
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;3.349.360,25
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Obnavljanje, zamjene i ojačanje dotrajalih kolovoza;442.122,36
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje cesta po prioritetima MZ-ica;344.343,30
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za projekte sufinansiranja od strane Fonda za zaštitu okoliša od FBiH;267.199,68
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija pješačkih staza;243.359,57
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Zimsko održavanje cesta;216.332,89
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja saobraćajnice na Trgu Heroja;150.534,67
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant KJKP PARK - za uređenje park. površina;130.000,03
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija kolovoza u ul. Kolodvorska - sufinansiranje;117.521,15
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant sredstva Kantonalno ministarstvo prostornog uređenja i zaštite okoliša;101.146,48
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant sredstva za javnu rasvjetu;88.734,16
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija stepeništa i rukohvata;76.088,09
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant JP Željeznice FBiH za projekt sanacije Pasarele;70.000,00
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija mostova;66.278,95
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Saniranje klizišta;58.923,11
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za izgradnju kanal. mreže u naselju Pofalići;56.097,79
