Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Istočni Stari Grad;-;Prihodi;Grupa;Poreski prihodi;318.328,00
Istočni Stari Grad;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;49.164,00
Istočni Stari Grad;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;49.164,00
Istočni Stari Grad;714000;Prihodi;Podgrupa;Porezi na imovinu;14.462,00
Istočni Stari Grad;714100;Prihodi;Sintetički konto;Porezi na imovinu;14.462,00
Istočni Stari Grad;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;7.340,00
Istočni Stari Grad;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;79,00
Istočni Stari Grad;715300;Prihodi;Sintetički konto;Akcize;7.261,00
Istočni Stari Grad;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;237.171,00
Istočni Stari Grad;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;237.171,00
Istočni Stari Grad;719000;Prihodi;Podgrupa;Ostali poreski prihodi;10.191,00
Istočni Stari Grad;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;10.191,00
Istočni Stari Grad;-;Prihodi;Grupa;Neporeski prihodi;306.463,00
Istočni Stari Grad;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;26.890,00
Istočni Stari Grad;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;26.890,00
Istočni Stari Grad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;277.981,00
Istočni Stari Grad;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;2.083,00
Istočni Stari Grad;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;3.398,00
Istočni Stari Grad;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;250.998,00
Istočni Stari Grad;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;21.502,00
Istočni Stari Grad;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;1.592,00
Istočni Stari Grad;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;1.592,00
Istočni Stari Grad;-;Prihodi;Grupa;Transferi i donacije;264.158,00
Istočni Stari Grad;731000;Prihodi;Podgrupa;Grantovi;192.100,00
Istočni Stari Grad;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;192.100,00
Istočni Stari Grad;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;72.058,00
Istočni Stari Grad;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;72.058,00
Istočni Stari Grad;-;Prihodi;Grupa;Primici od imovine;471.370,00
Istočni Stari Grad;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;108.980,00
Istočni Stari Grad;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;108.980,00
Istočni Stari Grad;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;336.082,00
Istočni Stari Grad;813100;Prihodi;Sintetički konto;Primici za zemljište;336.082,00
Istočni Stari Grad;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;26.308,00
Istočni Stari Grad;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;26.308,00
Istočni Stari Grad;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Istočni Stari Grad;-;Prihodi;Grupa;Ostali prihodi;0,00
Istočni Stari Grad;-;Rashodi;Grupa;Lična primanja;445.679,00
Istočni Stari Grad;411000;Rashodi;Podgrupa;Rashodi za lična primanja;445.679,00
Istočni Stari Grad;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;357.443,00
Istočni Stari Grad;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;88.236,00
Istočni Stari Grad;-;Rashodi;Grupa;Rashodi za materijal i usluge;311.685,00
Istočni Stari Grad;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;311.685,00
Istočni Stari Grad;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;3.000,00
Istočni Stari Grad;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;29.257,00
Istočni Stari Grad;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;5.705,00
Istočni Stari Grad;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;2.311,00
Istočni Stari Grad;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;19.940,00
Istočni Stari Grad;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;28.696,00
Istočni Stari Grad;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;32.883,00
Istočni Stari Grad;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;94.150,00
Istočni Stari Grad;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;95.743,00
