Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Glamoč;-;Prihodi;Grupa;Poreski prihodi;929.853,00
Glamoč;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;2,00
Glamoč;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;2,00
Glamoč;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;7.615,00
Glamoč;713100;Prihodi;Sintetički konto;Porezi na plaće;7.615,00
Glamoč;714000;Prihodi;Podgrupa;Porez na imovinu;15.627,00
Glamoč;714100;Prihodi;Sintetički konto;Porez na imovinu;15.627,00
Glamoč;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;8.987,00
Glamoč;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;8.929,00
Glamoč;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;58,00
Glamoč;716000;Prihodi;Podgrupa;Porez na dohodak;68.660,00
Glamoč;716100;Prihodi;Sintetički konto;Porez na dohodak;68.660,00
Glamoč;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;815.435,00
Glamoč;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;815.435,00
Glamoč;719000;Prihodi;Podgrupa;Ostali porezi;13.527,00
Glamoč;719100;Prihodi;Sintetički konto;Ostali porezi;13.527,00
Glamoč;-;Prihodi;Grupa;Neporeski prihodi;1.038.791,00
Glamoč;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;338.588,00
Glamoč;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;152.554,00
Glamoč;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;186.034,00
Glamoč;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;700.203,00
Glamoč;722100;Prihodi;Sintetički konto;Administrativne takse;58.529,00
Glamoč;722100;Prihodi;Analitički konto;Administrativne takse;58.529,00
Glamoč;722300;Prihodi;Sintetički konto;Komunalne takse;12.975,00
Glamoč;722300;Prihodi;Analitički konto;Opštinske komunalne takse;12.975,00
Glamoč;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;596.188,00
Glamoč;722400;Prihodi;Analitički konto;Naknade za korištenje državnih šuma;596.188,00
Glamoč;722500;Prihodi;Sintetički konto;Posebne naknade i takse;21.062,00
Glamoč;722500;Prihodi;Analitički konto;Naknade za upotrebu puteva za vozila pravnih lica i građana;15.380,00
Glamoč;722500;Prihodi;Analitički konto;Posebna nakanada za zaštitu od prirodnih nesreća;5.682,00
Glamoč;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;11.449,00
Glamoč;722700;Prihodi;Analitički konto;Uplaćene refundacije iz ranijih godina;11.449,00
Glamoč;-;Prihodi;Grupa;Transferi i donacije;258.788,00
Glamoč;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;9.103,00
Glamoč;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;9.103,00
Glamoč;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;249.685,00
Glamoč;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;249.685,00
Glamoč;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;239.020,00
Glamoč;732100;Prihodi;Analitički konto;Grantovi od Katona;10.665,00
Glamoč;-;Prihodi;Grupa;Primici od imovine;0,00
Glamoč;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Glamoč;-;Prihodi;Grupa;Ostali prihodi;0,00
Glamoč;-;Rashodi;Grupa;Lična primanja;908.615,00
Glamoč;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;843.499,00
Glamoč;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;630.037,00
Glamoč;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;213.462,00
Glamoč;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;65.116,00
Glamoč;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;65.116,00
Glamoč;-;Rashodi;Grupa;Rashodi za materijal i usluge;452.419,00
Glamoč;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;452.419,00
Glamoč;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;26.817,00
Glamoč;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;74.777,00
Glamoč;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;41.113,00
Glamoč;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;21.020,00
Glamoč;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;102.590,00
Glamoč;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;90.016,00
Glamoč;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;1.128,00
Glamoč;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;94.958,00
Glamoč;613900;Rashodi;Analitički konto;Usluge održavanja konvencija;25.222,00
Glamoč;613900;Rashodi;Analitički konto;Usluge reprezentacije;20.093,00
Glamoč;613900;Rashodi;Analitički konto;Ostale usluge i dadžbine, izbori;19.961,00
Glamoč;613900;Rashodi;Analitički konto;Usluge medija;10.174,00
Glamoč;613900;Rashodi;Analitički konto;Usluge za stručno obrazovanje;7.948,00
Glamoč;613900;Rashodi;Analitički konto;Zatezne kamate i troškovi spora;3.607,00
Glamoč;613900;Rashodi;Analitički konto;Ostale kompjuterske usluge;2.391,00
Glamoč;613900;Rashodi;Analitički konto;Ostali izdaci za informisanje;2.083,00
Glamoč;613900;Rashodi;Analitički konto;Usluge javnog informisanja;1.965,00
Glamoč;613900;Rashodi;Analitički konto;Usluge štampanja;1.514,00
Glamoč;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;5.026,00
Glamoč;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;5.026,00
Glamoč;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;5.026,00
Glamoč;-;Rashodi;Grupa;Transferi i doznake;234.086,00
Glamoč;614000;Rashodi;Podgrupa;Tekući grantovi;234.086,00
Glamoč;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;3.520,00
Glamoč;614100;Rashodi;Analitički konto;Mjesne zajednice;3.520,00
Glamoč;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;33.765,00
Glamoč;614200;Rashodi;Analitički konto;Isplate stipendija;18.000,00
Glamoč;614200;Rashodi;Analitički konto;Ostali grantovi pojedincima;15.765,00
Glamoč;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;196.801,00
Glamoč;614300;Rashodi;Analitički konto;Osnovna škola;64.311,00
Glamoč;614300;Rashodi;Analitički konto;Narodni univerzitet;41.390,00
Glamoč;614300;Rashodi;Analitički konto;Centar za socijalni rad;37.724,00
Glamoč;614300;Rashodi;Analitički konto;Kulturna i sportska društva;21.965,00
Glamoč;614300;Rashodi;Analitički konto;Vrtić Leptirić;17.124,00
Glamoč;614300;Rashodi;Analitički konto;Crveni krst;6.757,00
Glamoč;614300;Rashodi;Analitički konto;Nevladine i omladinske organizacije;4.118,00
Glamoč;614300;Rashodi;Analitički konto;Vjerske zajednice;3.412,00
Glamoč;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;866.432,00
Glamoč;688000;Rashodi;Podgrupa;Doznake za kapitalne izdatke;46.565,00
Glamoč;688100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava;46.565,00
Glamoč;688100;Rashodi;Analitički konto;Rekonstrukcija i investiciono održavanje;29.480,00
Glamoč;688100;Rashodi;Analitički konto;Nabavka ostalih stalnih sredstava;17.085,00
Glamoč;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;819.867,00
Glamoč;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;127.538,00
Glamoč;821200;Rashodi;Analitički konto;Izgradnja elektro mreže;127.538,00
Glamoč;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;692.329,00
Glamoč;821600;Rashodi;Analitički konto;Rekonstrukcija puteva;384.406,00
Glamoč;821600;Rashodi;Analitički konto;Ostala investiciona održavanja - groblje, Busija, LEAP;200.751,00
Glamoč;821600;Rashodi;Analitički konto;Rekonstrukcija i investiciono održavanje vodovodne i kanalizacione mreže;105.214,00
Glamoč;821600;Rashodi;Analitički konto;Rekonstrukcija zgrada;1.958,00
Glamoč;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Glamoč;-;Rashodi;Grupa;Rashodi za otplatu dugova;64.476,00
Glamoč;823000;Rashodi;Podgrupa;Otplate dugova;64.476,00
Glamoč;823400;Rashodi;Rashodi po korisnicima - sumarno;Otplate unutarnjeg duga;64.476,00
Glamoč;-;Rashodi;Grupa;Ostali rashodi;0,00
