Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Krupa na Uni;-;Prihodi;Grupa;Poreski prihodi;554.209,00
Krupa na Uni;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;25.153,00
Krupa na Uni;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;25.153,00
Krupa na Uni;714000;Prihodi;Podgrupa;Porezi na imovinu;35.992,00
Krupa na Uni;714100;Prihodi;Sintetički konto;Porezi na imovinu;35.511,00
Krupa na Uni;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;481,00
Krupa na Uni;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;493.064,00
Krupa na Uni;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;493.064,00
Krupa na Uni;-;Prihodi;Grupa;Neporeski prihodi;59.522,00
Krupa na Uni;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;14,00
Krupa na Uni;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;14,00
Krupa na Uni;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;59.508,00
Krupa na Uni;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;8.463,00
Krupa na Uni;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;3.265,00
Krupa na Uni;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;40.422,00
Krupa na Uni;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;7.358,00
Krupa na Uni;-;Prihodi;Grupa;Transferi i donacije;107.180,00
Krupa na Uni;731000;Prihodi;Podgrupa;Grantovi;1.267,00
Krupa na Uni;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;1.267,00
Krupa na Uni;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;105.913,00
Krupa na Uni;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;105.913,00
Krupa na Uni;-;Prihodi;Grupa;Primici od imovine;0,00
Krupa na Uni;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Krupa na Uni;-;Prihodi;Grupa;Ostali prihodi;0,00
Krupa na Uni;-;Rashodi;Grupa;Lična primanja;345.118,00
Krupa na Uni;411000;Rashodi;Podgrupa;Rashodi za lična primanja;345.118,00
Krupa na Uni;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;273.147,00
Krupa na Uni;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;71.971,00
Krupa na Uni;-;Rashodi;Grupa;Rashodi za materijal i usluge;176.096,00
Krupa na Uni;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;176.096,00
Krupa na Uni;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;35.288,00
Krupa na Uni;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;5.307,00
Krupa na Uni;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;5.071,00
Krupa na Uni;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;17.830,00
Krupa na Uni;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;27.458,00
Krupa na Uni;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;24.388,00
Krupa na Uni;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;8.544,00
Krupa na Uni;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;52.210,00
Krupa na Uni;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;3.650,00
Krupa na Uni;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;3.650,00
Krupa na Uni;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;3.650,00
Krupa na Uni;-;Rashodi;Grupa;Transferi i doznake;175.878,00
Krupa na Uni;414000;Rashodi;Podgrupa;Subvencije;59.848,00
Krupa na Uni;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;59.848,00
Krupa na Uni;415000;Rashodi;Podgrupa;Grantovi;51.860,00
Krupa na Uni;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;51.860,00
Krupa na Uni;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;64.170,00
Krupa na Uni;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;64.170,00
Krupa na Uni;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;138.004,00
Krupa na Uni;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;125.004,00
Krupa na Uni;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;119.057,00
Krupa na Uni;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;5.947,00
Krupa na Uni;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;13.000,00
Krupa na Uni;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;13.000,00
Krupa na Uni;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Krupa na Uni;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Krupa na Uni;-;Rashodi;Grupa;Ostali rashodi;0,00
