Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Donji Vakuf;-;Prihodi;Grupa;Poreski prihodi;1.916.323,00
Donji Vakuf;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;912,00
Donji Vakuf;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;912,00
Donji Vakuf;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;35,00
Donji Vakuf;713100;Prihodi;Sintetički konto;Porezi na plaće;35,00
Donji Vakuf;714000;Prihodi;Podgrupa;Porez na imovinu;287.868,00
Donji Vakuf;714100;Prihodi;Sintetički konto;Porez na imovinu;287.868,00
Donji Vakuf;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;194.413,00
Donji Vakuf;714100;Prihodi;Analitički konto;Porez na imovinu;75.177,00
Donji Vakuf;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;18.278,00
Donji Vakuf;716000;Prihodi;Podgrupa;Porez na dohodak;266.274,00
Donji Vakuf;716100;Prihodi;Sintetički konto;Porez na dohodak;266.274,00
Donji Vakuf;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.361.234,00
Donji Vakuf;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.361.234,00
Donji Vakuf;-;Prihodi;Grupa;Neporeski prihodi;1.122.062,00
Donji Vakuf;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;145.949,00
Donji Vakuf;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;76.928,00
Donji Vakuf;721100;Prihodi;Analitički konto;Prihodi od eksploatacije prirodnih resursa i autorskih prava- koncesija;76.928,00
Donji Vakuf;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;69.021,00
Donji Vakuf;721200;Prihodi;Analitički konto;Prihodi od prodaje zemljišta;69.021,00
Donji Vakuf;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;976.113,00
Donji Vakuf;722100;Prihodi;Sintetički konto;Administrativne takse;127.504,00
Donji Vakuf;722300;Prihodi;Sintetički konto;Komunalne takse;418.348,00
Donji Vakuf;722300;Prihodi;Analitički konto;Prihodi od općinskih komunalnih naknada;262.540,00
Donji Vakuf;722300;Prihodi;Analitički konto;Kantonalna komunalna taksa;122.794,00
Donji Vakuf;722300;Prihodi;Analitički konto;Prihodi općinskih komunalnih taksi;33.014,00
Donji Vakuf;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;161.536,00
Donji Vakuf;722400;Prihodi;Analitički konto;Prihodi od gradskog građevinskog zemljišta;109.289,00
Donji Vakuf;722400;Prihodi;Analitički konto;Prihodi od zakupa zemljišta;48.270,00
Donji Vakuf;722400;Prihodi;Analitički konto;Zauzimanje javne površine - ljetne bašte;3.977,00
Donji Vakuf;722500;Prihodi;Sintetički konto;Posebne naknade i takse;268.725,00
Donji Vakuf;722500;Prihodi;Analitički konto;Grantovi od kantona - povrat sredstava za puteve;182.667,00
Donji Vakuf;722500;Prihodi;Analitički konto;Porez na plaću - zaštitu od prirodnih nesreća;48.821,00
Donji Vakuf;722500;Prihodi;Analitički konto;Vodne naknade;30.157,00
Donji Vakuf;722500;Prihodi;Analitički konto;Naknade za korištenje podataka premjera i katastra;5.448,00
Donji Vakuf;722500;Prihodi;Analitički konto;Porez za zaštitu od prirodnih nesreća - na dodatna primanja;1.633,00
Donji Vakuf;-;Prihodi;Grupa;Transferi i donacije;78.882,00
Donji Vakuf;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;78.882,00
Donji Vakuf;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;78.882,00
Donji Vakuf;732100;Prihodi;Analitički konto;Primljeni grantovi od FBiH i drugih donatora;74.432,00
Donji Vakuf;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona - ostalo;4.450,00
Donji Vakuf;-;Prihodi;Grupa;Primici od imovine;0,00
Donji Vakuf;-;Prihodi;Grupa;Primici od zaduživanja;208.211,00
Donji Vakuf;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;208.211,00
Donji Vakuf;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;208.211,00
Donji Vakuf;814300;Prihodi;Analitički konto;Kredit za izgradnju sportske dvorane - (kredit 2009);208.211,00
Donji Vakuf;-;Prihodi;Grupa;Ostali prihodi;0,00
Donji Vakuf;-;Rashodi;Grupa;Lična primanja;935.331,00
Donji Vakuf;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;857.821,00
Donji Vakuf;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;740.738,00
Donji Vakuf;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;117.083,00
Donji Vakuf;611200;Rashodi;Analitički konto;Naknada topli obrok;67.140,00
Donji Vakuf;611200;Rashodi;Analitički konto;Naknade uposlenih koje nemaju karakter plaće;23.357,00
Donji Vakuf;611200;Rashodi;Analitički konto;Izdaci za regres;15.012,00
Donji Vakuf;611200;Rashodi;Analitički konto;Naknada za prevoz uposlenih;11.574,00
Donji Vakuf;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;77.510,00
Donji Vakuf;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;77.510,00
Donji Vakuf;-;Rashodi;Grupa;Rashodi za materijal i usluge;350.158,00
Donji Vakuf;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;350.158,00
Donji Vakuf;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;12.675,00
Donji Vakuf;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;37.072,00
Donji Vakuf;613200;Rashodi;Analitički konto;Izdaci za centralno grijanje;31.162,00
Donji Vakuf;613200;Rashodi;Analitički konto;Izdaci za električnu energiju - zgrada opštine;5.910,00
Donji Vakuf;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;31.424,00
Donji Vakuf;613300;Rashodi;Analitički konto;Izdaci telefonskih i poštanskih usluga;26.219,00
Donji Vakuf;613300;Rashodi;Analitički konto;Izdaci održavanja čistoće;3.023,00
Donji Vakuf;613300;Rashodi;Analitički konto;Izdaci za komunalne usluge;2.182,00
Donji Vakuf;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;23.216,00
Donji Vakuf;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;21.714,00
Donji Vakuf;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;28.879,00
Donji Vakuf;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;18.413,00
Donji Vakuf;613800;Rashodi;Analitički konto;Izdaci za bankarske usluge;11.943,00
Donji Vakuf;613800;Rashodi;Analitički konto;Registracija motornih vozila i osiguranje vozila;4.340,00
Donji Vakuf;613800;Rashodi;Analitički konto;Izdaci za osiguranje zaposlenih;2.130,00
Donji Vakuf;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;176.765,00
Donji Vakuf;613900;Rashodi;Analitički konto;Naknade vijećnicima - paušal i dnevnice;98.351,00
Donji Vakuf;613900;Rashodi;Analitički konto;Naknade za komisije;25.376,00
Donji Vakuf;613900;Rashodi;Analitički konto;Izdaci za usluge medija;17.980,00
Donji Vakuf;613900;Rashodi;Analitički konto;Usluge reprezentacije;12.930,00
Donji Vakuf;613900;Rashodi;Analitički konto;Povremeni poslovi - ugovori o djelu;11.664,00
Donji Vakuf;613900;Rashodi;Analitički konto;Izdaci za kotizacije općine , REZ, savez općina;8.664,00
Donji Vakuf;613900;Rashodi;Analitički konto;Usluge arhiva Travnik;1.800,00
Donji Vakuf;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;13.751,00
Donji Vakuf;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;13.751,00
Donji Vakuf;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;13.751,00
Donji Vakuf;-;Rashodi;Grupa;Transferi i doznake;1.444.252,00
Donji Vakuf;614000;Rashodi;Podgrupa;Tekući grantovi;1.228.251,00
Donji Vakuf;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;205.298,00
Donji Vakuf;614100;Rashodi;Analitički konto;Grant za sport;81.218,00
Donji Vakuf;614100;Rashodi;Analitički konto;Grant Crveni križ, Porodice šehida i poginulih boraca, SUBNOAR Donji Vakuf;25.623,00
Donji Vakuf;614100;Rashodi;Analitički konto;Grantovi mjesnim zajednicama;23.508,00
Donji Vakuf;614100;Rashodi;Analitički konto;Grant Ajvatovica;17.893,00
Donji Vakuf;614100;Rashodi;Analitički konto;Grant Merhamet - narodna kuhinja;15.000,00
Donji Vakuf;614100;Rashodi;Analitički konto;Grant za obilježavanje značajnih datuma;13.548,00
Donji Vakuf;614100;Rashodi;Analitički konto;Grant - Svjetsko prvenstvo u mušićarenju i ribarenju;8.000,00
Donji Vakuf;614100;Rashodi;Analitički konto;Unapređenje kvaliteta zdravstvenih usluga;6.207,00
Donji Vakuf;614100;Rashodi;Analitički konto;Grant izborna komisija;6.000,00
Donji Vakuf;614100;Rashodi;Analitički konto;Poticaj održavanju sajma obrta i poduzetništva u Donjem Vakufu;5.300,00
Donji Vakuf;614100;Rashodi;Analitički konto;Grant za mlade;3.000,00
Donji Vakuf;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;286.130,00
Donji Vakuf;614200;Rashodi;Analitički konto;Novčana pomoć socijalnim i invalidnim licima;80.549,00
Donji Vakuf;614200;Rashodi;Analitički konto;Stipendiranje studenata;67.700,00
Donji Vakuf;614200;Rashodi;Analitički konto;Izdaci za provođenje preventivnih mjera zaštite i spašavanja;52.595,00
Donji Vakuf;614200;Rashodi;Analitički konto;Grantovi pojedincima - tekuća rezerva;27.111,00
Donji Vakuf;614200;Rashodi;Analitički konto;Grant za prevoz učenika;22.594,00
Donji Vakuf;614200;Rashodi;Analitički konto;Grant - Javno pravobranilaštvo;21.600,00
Donji Vakuf;614200;Rashodi;Analitički konto;Novčana pomoć u mater. za stambeno zbrinjavanje socijalnih kategorija;7.481,00
Donji Vakuf;614200;Rashodi;Analitički konto;Grantovi pojedincima - Izdaci za elementarne nepogode;5.000,00
Donji Vakuf;614200;Rashodi;Analitički konto;Dug iz prethodnih godina i pokriće deficita;1.500,00
Donji Vakuf;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;27.121,00
Donji Vakuf;614300;Rashodi;Analitički konto;Političke stranke - finansiranje parlamentarnih grupa;26.311,00
Donji Vakuf;614300;Rashodi;Analitički konto;Grantovi nevladinim organizacijama;810,00
Donji Vakuf;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;569.263,00
Donji Vakuf;614400;Rashodi;Analitički konto;Subvencije javnim preduzećima - Centar za socijalni rad;165.770,58
Donji Vakuf;614400;Rashodi;Analitički konto;Komunalna potrošnja - održavanje javnih i zelenih površina po Programu zajedničke komunalne potrošnje;93.924,00
Donji Vakuf;614400;Rashodi;Analitički konto;Subvencije javnim preduzećima - JU Dječiji vrtić Donji Vakuf;69.593,24
Donji Vakuf;614400;Rashodi;Analitički konto;Subvencije javnim preduzećima - JP RTV Donji Vakuf;62.008,00
Donji Vakuf;614400;Rashodi;Analitički konto;Subvencije javnim preduzećima - Vatrogasno društvo;57.050,00
Donji Vakuf;614400;Rashodi;Analitički konto;Subvencije javnim preduzećima - JU Dom kulture;56.973,40
Donji Vakuf;614400;Rashodi;Analitički konto;Javna rasvjeta - utrošak električne energije po Programu zajedničke komunalne potrošnje;55.722,00
Donji Vakuf;614400;Rashodi;Analitički konto;Učešće u projektima razvoja poljoprivrede;8.223,00
Donji Vakuf;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;127.833,00
Donji Vakuf;614500;Rashodi;Analitički konto;Prijem pripravnika;127.833,00
Donji Vakuf;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;12.606,00
Donji Vakuf;614800;Rashodi;Analitički konto;Izdaci po sudskim izvršenjima;9.252,00
Donji Vakuf;614800;Rashodi;Analitički konto;Naknade za povrat više ili pogrešno uplaćenih sredstava;3.354,00
Donji Vakuf;615000;Rashodi;Podgrupa;Kapitalni grantovi;216.001,00
Donji Vakuf;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;216.001,00
Donji Vakuf;615200;Rashodi;Analitički konto;Sportska dvorana;153.155,00
Donji Vakuf;615200;Rashodi;Analitički konto;Sufinansiranje u projektima finansiranih od kantonalnih, federalnih i stranih donatora;36.343,00
Donji Vakuf;615200;Rashodi;Analitički konto;Sufinansiranje održavanja šehidskih spomen obilježja, JU, JP, komunalnih preduzeća i vjerskih zajednica;13.017,00
Donji Vakuf;615200;Rashodi;Analitički konto;Izrada prostornog plana općine i digitalizacija katastra općine;12.031,00
Donji Vakuf;615200;Rashodi;Analitički konto;Provođenje aktivnosti po odluci o komunalnom redu;1.455,00
Donji Vakuf;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;418.385,00
Donji Vakuf;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;418.385,00
Donji Vakuf;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;208.211,00
Donji Vakuf;821200;Rashodi;Analitički konto;Izgradnja gradske sportske dvorane  (kredit 2009);208.211,00
Donji Vakuf;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;8.524,00
Donji Vakuf;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;201.650,00
Donji Vakuf;821600;Rashodi;Analitički konto;Kapitalni grantovi po programu komunalne infrastrukture;174.317,00
Donji Vakuf;821600;Rashodi;Analitički konto;Rekonstrukcija i investiciono održavanje javne rasvjete;27.333,00
Donji Vakuf;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Donji Vakuf;-;Rashodi;Grupa;Rashodi za otplatu dugova;123.072,00
Donji Vakuf;823000;Rashodi;Podgrupa;Otplate dugova;123.072,00
Donji Vakuf;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;123.072,00
Donji Vakuf;823300;Rashodi;Analitički konto;Otplata duga  ( kredit Razvojne banke - za sportsku dvoranu);123.072,00
Donji Vakuf;-;Rashodi;Grupa;Ostali rashodi;0,00
