Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Srebrenik;-;Prihodi;Grupa;Poreski prihodi;5.418.900,70
Srebrenik;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;51.660,30
Srebrenik;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;51.660,30
Srebrenik;711100;Prihodi;Analitički konto;Porez na dobit od poljoprivredne djelatnosti;28.358,12
Srebrenik;711100;Prihodi;Analitički konto;Porez na dobit od privrednih i profesionalnih djelatnosti;18.257,46
Srebrenik;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;4.898,62
Srebrenik;711100;Prihodi;Analitički konto;Porez na osnovu autorskih prava, patenata i tehničkih unapređenja;146,10
Srebrenik;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;45.004,36
Srebrenik;713100;Prihodi;Sintetički konto;Porezi na plaće;45.004,36
Srebrenik;713100;Prihodi;Analitički konto;Porez na plaću i druga lična primanja;29.763,74
Srebrenik;713100;Prihodi;Analitički konto;Porez na dodatna primanja;15.240,62
Srebrenik;714000;Prihodi;Podgrupa;Porez na imovinu;730.439,05
Srebrenik;714100;Prihodi;Sintetički konto;Porez na imovinu;730.439,05
Srebrenik;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;273.382,65
Srebrenik;714100;Prihodi;Analitički konto;Porez na imovinu fizičkih lica;252.417,05
Srebrenik;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica;177.743,00
Srebrenik;714100;Prihodi;Analitički konto;Porez na naslj. i darove;16.415,92
Srebrenik;714100;Prihodi;Analitički konto;Porez na imovinu pravnih lica;10.480,43
Srebrenik;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;1.577,31
Srebrenik;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;1.387,25
Srebrenik;715100;Prihodi;Analitički konto;Porez na promet usluga;1.036,05
Srebrenik;715100;Prihodi;Analitički konto;Porezi na promet proizvoda;351,20
Srebrenik;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;190,06
Srebrenik;716000;Prihodi;Podgrupa;Porez na dohodak;708.240,78
Srebrenik;716100;Prihodi;Sintetički konto;Porez na dohodak;708.240,78
Srebrenik;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;598.504,42
Srebrenik;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak od drugih samostalnih djelatnosti;58.828,37
Srebrenik;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;15.355,88
Srebrenik;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak po konačnom obračunu;13.201,65
Srebrenik;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od samostalne djelatnosti;11.480,13
Srebrenik;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak od imovine i imovinskih prava;10.810,57
Srebrenik;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od ulaganja kapitala;59,76
Srebrenik;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.879.739,59
Srebrenik;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.879.739,59
Srebrenik;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju općinama;3.503.313,19
Srebrenik;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju direkciji cesta;376.426,40
Srebrenik;719000;Prihodi;Podgrupa;Ostali porezi;2.239,31
Srebrenik;719100;Prihodi;Sintetički konto;Ostali porezi;2.239,31
Srebrenik;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;2.239,31
Srebrenik;-;Prihodi;Grupa;Neporeski prihodi;2.025.086,72
Srebrenik;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;198.584,07
Srebrenik;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;196.723,87
Srebrenik;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploat. prir. resursa, patenata  i autorskih prava;187.629,86
Srebrenik;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja zemljišta;8.688,80
Srebrenik;721100;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;405,21
Srebrenik;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.860,20
Srebrenik;721200;Prihodi;Analitički konto;Prihodi na kamate za depozite u banci;1.860,20
Srebrenik;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.813.303,24
Srebrenik;722100;Prihodi;Sintetički konto;Administrativne takse;174.670,75
Srebrenik;722100;Prihodi;Analitički konto;Općinske administrativne takse;88.631,80
Srebrenik;722100;Prihodi;Analitički konto;Takse za ovjeravanje dokumenata;64.053,45
Srebrenik;722100;Prihodi;Analitički konto;Takse za vjenčanja i druge civilne registracije;21.985,50
Srebrenik;722200;Prihodi;Sintetički konto;Sudske takse;275,00
Srebrenik;722300;Prihodi;Sintetički konto;Komunalne takse;285.591,24
Srebrenik;722300;Prihodi;Analitički konto;Općinske komunalne takse;267.896,04
Srebrenik;722300;Prihodi;Analitički konto;Ostale općinske komunalne naknade i takse;17.695,20
Srebrenik;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;852.731,42
Srebrenik;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;365.152,87
