Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Novo Sarajevo;-;Prihodi;Grupa;Poreski prihodi;4.462.916,00
Novo Sarajevo;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;12.826,00
Novo Sarajevo;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;12.826,00
Novo Sarajevo;714000;Prihodi;Podgrupa;Porez na imovinu;3.192.775,00
Novo Sarajevo;714100;Prihodi;Sintetički konto;Porez na imovinu;3.192.775,00
Novo Sarajevo;716000;Prihodi;Podgrupa;Porez na dohodak;425.698,00
Novo Sarajevo;716100;Prihodi;Sintetički konto;Porez na dohodak;425.698,00
Novo Sarajevo;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;815.905,00
Novo Sarajevo;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;815.905,00
Novo Sarajevo;719000;Prihodi;Podgrupa;Ostali porezi;15.712,00
Novo Sarajevo;719100;Prihodi;Sintetički konto;Ostali porezi;15.712,00
Novo Sarajevo;-;Prihodi;Grupa;Neporeski prihodi;5.364.399,00
Novo Sarajevo;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;781.790,00
Novo Sarajevo;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;778.894,00
Novo Sarajevo;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;2.896,00
Novo Sarajevo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;4.575.399,00
Novo Sarajevo;722300;Prihodi;Sintetički konto;Komunalne takse;1.258.219,00
Novo Sarajevo;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.954.720,00
Novo Sarajevo;722500;Prihodi;Sintetički konto;Posebne naknade i takse;1.261.915,00
Novo Sarajevo;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);38.022,00
Novo Sarajevo;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;62.523,00
Novo Sarajevo;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);7.210,00
Novo Sarajevo;723100;Prihodi;Sintetički konto;Novčane kazne;7.210,00
Novo Sarajevo;-;Prihodi;Grupa;Transferi i donacije;3.435.532,00
Novo Sarajevo;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;3.435.532,00
Novo Sarajevo;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;3.435.532,00
Novo Sarajevo;-;Prihodi;Grupa;Primici od imovine;0,00
Novo Sarajevo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Novo Sarajevo;-;Prihodi;Grupa;Ostali prihodi;283,00
Novo Sarajevo;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;283,00
Novo Sarajevo;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;283,00
Novo Sarajevo;-;Rashodi;Grupa;Lična primanja;6.003.945,60
Novo Sarajevo;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;5.537.915,47
Novo Sarajevo;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;4.453.447,91
Jedinstveni općinski organ uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;4.127.956,61
Pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;187.142,00
Općinsko Vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko Vijeće;138.349,30
Novo Sarajevo;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;1.084.467,56
Jedinstveni općinski organ uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;1.019.055,91
Općinsko Vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko Vijeće;35.848,68
Pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;29.562,97
Novo Sarajevo;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;466.030,13
Novo Sarajevo;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;466.030,13
Jedinstveni općinski organ uprave;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;431.969,37
Pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;19.583,23
Općinsko Vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko Vijeće;14.477,53
Novo Sarajevo;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.748.034,57
Novo Sarajevo;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.748.034,57
Novo Sarajevo;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;16.162,31
Jedinstveni općinski organ uprave;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;13.000,23
Općinsko Vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko Vijeće;1.841,88
Pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;1.320,20
Novo Sarajevo;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;239.441,87
Jedinstveni općinski organ uprave;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;239.441,87
Novo Sarajevo;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;186.654,62
Jedinstveni općinski organ uprave;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;184.103,89
Općinsko Vijeće;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko Vijeće;1.885,31
Pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;665,42
Novo Sarajevo;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;263.649,03
Jedinstveni općinski organ uprave;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;257.636,10
Općinsko Vijeće;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko Vijeće;5.043,32
Pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;969,61
Novo Sarajevo;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;53.039,26
Jedinstveni općinski organ uprave;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;53.039,26
Novo Sarajevo;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;18.111,60
Jedinstveni općinski organ uprave;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;18.111,60
Novo Sarajevo;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;233.916,66
Jedinstveni općinski organ uprave;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;233.916,66
Novo Sarajevo;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;38.075,18
Jedinstveni općinski organ uprave;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;38.075,18
Novo Sarajevo;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;698.984,04
Općinsko Vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko Vijeće;387.941,76
Općinsko Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade vijećnicima;221.904,64
Općinsko Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade komisijama;74.929,18
Općinsko Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad novoizabranih savjeta MZ;49.668,20
Općinsko Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;OIK za Općinske izbore;10.214,46
Općinsko Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja , ukoričavanja;9.860,75
Općinsko Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za reprezentaciju;8.765,96
Općinsko Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za dan Općine;5.209,20
Općinsko Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za reprezentaciju - Savjeti MZ;4.828,48
Općinsko Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge media;1.456,89
Općinsko Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručnu literaturu;1.104,00
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;303.541,48
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Program izdataka za prirodne i druge nesreće;52.516,27
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Program prostornog planiranja i uređenja građevinskog zemljišta;50.463,27
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;33.172,93
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad komisija;29.336,65
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge - popis stanovništva 2013;17.163,96
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za obilježavanje značajnih datuma;16.940,93
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Program uređenja javnih površina i zaštite okoliša;16.651,45
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručnu edukaciju i seminare;10.082,15
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za fizičko osiguranje objekata;9.806,94
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Family day;9.149,14
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za reprezentaciju- Kabinet načelnika;8.191,45
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje projekta "Ažuriranje strategije" sa UNDP;7.000,00
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;6.217,90
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije- ostali;5.699,00
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija za MZ - dnevna štampa;4.826,00
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za članarinu Općine;4.800,00
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Program projekta za udruženja, sport, kulturu i obrazovanje;4.740,98
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručnu literaturu;4.442,01
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi postupka na ime zadržavanja umobolnih lica na liječenju;4.138,00
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;ISO standard;3.890,14
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja, ukoričavanja;3.005,57
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za međunarodnu saradnju;657,22
Jedinstveni općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge po ugovorima;649,52
Pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;7.500,80
Pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene i druge posebne usluge;3.496,69
Pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;1.861,10
Pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručnu literaturu;1.533,01
Pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;610,00
Novo Sarajevo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Novo Sarajevo;-;Rashodi;Grupa;Transferi i doznake;3.410.472,17
Novo Sarajevo;614000;Rashodi;Podgrupa;Tekući grantovi;2.262.343,40
Novo Sarajevo;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;351.569,64
Jedinstveni općinski organ uprave;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;351.569,64
Jedinstveni općinski organ uprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Program unapređenja stanja lokalnih cesta;173.005,93
Jedinstveni općinski organ uprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Program izdataka za prirodne i druge nesreće;110.542,16
Jedinstveni općinski organ uprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Program prostornog planiranja i uređenja građevinskog zemljišta;68.021,55
Novo Sarajevo;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;707.025,89
Jedinstveni općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;707.025,89
Jedinstveni općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Programi socijalne potpore boračkoj populaciji;469.400,00
Jedinstveni općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Program izdataka za prirodne i druge nesreće;117.611,70
Jedinstveni općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Programi socijalne potpore;52.600,00
Jedinstveni općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Program projekta za udruženja, sport, kulturu i obrazovanje;39.038,99
Jedinstveni općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Program podrške javnim ustanovama;28.375,20
Novo Sarajevo;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;616.492,57
Jedinstveni općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;368.760,80
Jedinstveni općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za projekte boračkih udruženja;136.740,80
Jedinstveni općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Program socijalne potpore;110.000,00
Jedinstveni općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Program podrške vjerskim zajednicama;73.320,00
Jedinstveni općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za udruženja, sport, kulturu, obrazovanje;34.700,00
Jedinstveni općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Program izdataka za prirodne i druge nesreće;14.000,00
Općinsko Vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko Vijeće;247.731,77
Općinsko Vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi parlamentarnim grupama;242.221,77
Općinsko Vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje Dana općine;5.510,00
Novo Sarajevo;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;474.073,22
Jedinstveni općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;470.573,22
Jedinstveni općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;Program podrške javnim ustanovama;240.453,35
Jedinstveni općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;Program uređenja javnih površina i zaštite okoliša;174.991,70
Jedinstveni općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;Programi socijalne potpore;50.128,17
Jedinstveni općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;Program socijalne potpore boračkoj populaciji;5.000,00
Općinsko Vijeće;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko Vijeće;3.500,00
Općinsko Vijeće;614400;Rashodi;Rashodi po korisnicima - analitički konto;Grant JU Međunarodni centar - Dan općine;3.500,00
Novo Sarajevo;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;113.182,08
Jedinstveni općinski organ uprave;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;113.182,08
Jedinstveni općinski organ uprave;614800;Rashodi;Rashodi po korisnicima - analitički konto;Program prostornog planiranja i uređenja građevinskog zemljišta;103.765,44
Jedinstveni općinski organ uprave;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat više ili pogrešno uplaćenih sredstava;9.416,64
Novo Sarajevo;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.148.128,77
Novo Sarajevo;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;1.148.128,77
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;1.148.128,77
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Program unapređenja stanja lokalnih cesta;662.526,98
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Program prostornog planiranja i uređenja građevinskog zemljišta;353.345,91
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Program izdataka za prirodne i druge nesreće;81.529,75
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Program uređenja javnih površina i zaštite okoliša;29.193,92
Jedinstveni općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Program sanacije devastiranog stambenog fonda;21.532,21
Novo Sarajevo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;866.303,14
Novo Sarajevo;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;866.303,14
Novo Sarajevo;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;697.039,00
Jedinstveni općinski organ uprave;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;697.039,00
Jedinstveni općinski organ uprave;821200;Rashodi;Rashodi po korisnicima - analitički konto;Program prostornog planiranja i uređenja građevinskog zemljišta;697.038,00
Novo Sarajevo;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;102.409,89
Jedinstveni općinski organ uprave;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;78.661,23
Jedinstveni općinski organ uprave;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka stalnih sredstava;74.367,53
Jedinstveni općinski organ uprave;821300;Rashodi;Rashodi po korisnicima - analitički konto;Program izdataka za prirodne i druge nesreće;4.293,70
Općinsko Vijeće;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko Vijeće;23.748,66
Novo Sarajevo;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;66.854,25
Jedinstveni općinski organ uprave;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;66.854,25
Jedinstveni općinski organ uprave;821600;Rashodi;Rashodi po korisnicima - analitički konto;Program prostornog planiranja i uređenja građevinskog zemljišta;37.625,71
Jedinstveni općinski organ uprave;821600;Rashodi;Rashodi po korisnicima - analitički konto;Program izdataka za prirodne i druge nesreće;29.228,54
Novo Sarajevo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Novo Sarajevo;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Novo Sarajevo;-;Rashodi;Grupa;Ostali rashodi;7.979,26
Novo Sarajevo;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;7.979,26
Novo Sarajevo;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;7.979,26
Jedinstveni općinski organ uprave;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni općinski organ uprave;7.979,26
