Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Federacija Bosne i Hercegovine;-;Prihodi;Grupa;Poreski prihodi;976.271.037,36
Federacija Bosne i Hercegovine;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;48.388.694,84
Federacija Bosne i Hercegovine;711900;Prihodi;Sintetički konto;Ostali porezi na dobit pojedinca i preduzeća;48.388.694,84
Federacija Bosne i Hercegovine;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;925.176.185,98
Federacija Bosne i Hercegovine;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;925.176.185,98
Federacija Bosne i Hercegovine;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Federaciji;758.271.606,69
Federacija Bosne i Hercegovine;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza na ime finansiranja relevantnog duga;166.904.579,29
Federacija Bosne i Hercegovine;719000;Prihodi;Podgrupa;Ostali porezi;2.706.156,54
Federacija Bosne i Hercegovine;719100;Prihodi;Sintetički konto;Ostali porezi;2.706.156,54
Federacija Bosne i Hercegovine;719100;Prihodi;Analitički konto;Poseban porez na placu za zastitu od prirodnih i drugih nesreca;2.493.934,31
Federacija Bosne i Hercegovine;719100;Prihodi;Analitički konto;Poseban porez za zastitu od prirodnih i drugih nesreca po osnovu ugovora o djelu;212.222,23
Federacija Bosne i Hercegovine;-;Prihodi;Grupa;Neporeski prihodi;192.142.371,44
Federacija Bosne i Hercegovine;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;140.100.257,56
Federacija Bosne i Hercegovine;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;135.993.522,43
Federacija Bosne i Hercegovine;721100;Prihodi;Analitički konto;Prihodi od dividendi i udjela u profit u javnim preduzećima;99.669.063,88
Federacija Bosne i Hercegovine;721100;Prihodi;Analitički konto;Ostali prihodi od nefinansijskih javnih preduzeća;35.164.331,81
Federacija Bosne i Hercegovine;721100;Prihodi;Analitički konto;Prihodi korisnika - Civilne avijacije;1.000.000,00
Federacija Bosne i Hercegovine;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksplotaciju prirodni resursa;159.657,39
Federacija Bosne i Hercegovine;721100;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;376,00
Federacija Bosne i Hercegovine;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;93,35
Federacija Bosne i Hercegovine;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;4.106.515,13
Federacija Bosne i Hercegovine;721200;Prihodi;Analitički konto;Ostali prihodi od imovine (Lutrija BiH);3.555.057,00
Federacija Bosne i Hercegovine;721200;Prihodi;Analitički konto;Prihodi od kamate za depozite u banci;458.674,09
Federacija Bosne i Hercegovine;721200;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;92.784,04
Federacija Bosne i Hercegovine;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;220,00
Federacija Bosne i Hercegovine;721300;Prihodi;Analitički konto;Kamate primljene od pozajmica kantonima;220,00
Federacija Bosne i Hercegovine;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;48.433.448,60
Federacija Bosne i Hercegovine;722100;Prihodi;Sintetički konto;Administrativne takse;5.697.519,95
Federacija Bosne i Hercegovine;722100;Prihodi;Analitički konto;Putničke takse - avio takse;4.168.332,80
Federacija Bosne i Hercegovine;722100;Prihodi;Analitički konto;Federalne administrativne takse u gotovom novcu;1.526.655,40
Federacija Bosne i Hercegovine;722100;Prihodi;Analitički konto;Takse za detešmane;2.531,75
Federacija Bosne i Hercegovine;722200;Prihodi;Sintetički konto;Sudske takse;246.983,36
Federacija Bosne i Hercegovine;722200;Prihodi;Analitički konto;Federalne sudske takse u gotovom novcu od pravnih lica;246.763,36
Federacija Bosne i Hercegovine;722200;Prihodi;Analitički konto;Federalne sudske takse u gotovom novcu od građana;220,00
Federacija Bosne i Hercegovine;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;7.211.905,74
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Federalne takse i naknade za pokriće troškova kontrole kvaliteta;5.189.229,96
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Naknade za pokrivanje troškova i utvrđivanje zdravstvene ispravnosti;2.017.786,06
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Ostali prihodi - pražnjenje računa proračunskih korisnika;4.889,72
Federacija Bosne i Hercegovine;722500;Prihodi;Sintetički konto;Posebne naknade i takse;9.743.356,70
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada za privređivanje od igara na sreću;2.707.600,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknade za korištenje opće korisnih funkcija šuma;2.596.735,06
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za upotrebu - korištenje voda;1.002.086,05
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Vodna naknada;998.365,92
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Federalna naknada za obavezni zdravstveni pregled bilja u prometu;976.520,63
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada za korištenje podataka izmjere i katastra;509.000,98
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za zaštitu voda;373.360,26
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknade za izdavanje dozvola za krčenje šuma;264.889,91
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Sredstva za biološku reprodukciju šuma;83.997,39
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za izvađeni materijal iz vodotoka;61.454,83
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Federalne naknade za izvršeni veterinarsko - sanitarni preglede u zemlji;57.045,86
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknade za polaganje stručnih ispita;45.566,05
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknade za promet šuma;29.288,70
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Federalne naknade za izvršeni veterinarsko - sanitarni pregled;10.598,35
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknade za obrasce koje izdaju kapetanije;9.848,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada za ograničenje korištenja šuma;5.399,47
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Federalna naknada od izdatih licenci;4.270,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Federalna taksa za uvjerenje o zdravstvenom stanju životinja;2.649,81
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada za vršenje usluga premjera i katastra;1.610,80
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknade za baždarenje čamca;1.155,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknade za pregled čamca;911,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Članarine turističkih zajednica;871,30
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za promjenu režima voda;89,27
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za zaštitu od poplava;42,06
Federacija Bosne i Hercegovine;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);20.818.290,50
Federacija Bosne i Hercegovine;722600;Prihodi;Analitički konto;Vlastiti prihodi korisnika;11.839.594,54
Federacija Bosne i Hercegovine;722600;Prihodi;Analitički konto;Prihod od pružanja usluga drugim nivoima vlasti;5.215.552,61
Federacija Bosne i Hercegovine;722600;Prihodi;Analitički konto;Prihodi od mjenica i prodaje mjeničnih obrazaca;2.149.826,75
Federacija Bosne i Hercegovine;722600;Prihodi;Analitički konto;Prihodi od prodatih taksenih markica;1.546.852,00
Federacija Bosne i Hercegovine;722600;Prihodi;Analitički konto;Prihod od pružanja usluga građanima;66.464,60
Federacija Bosne i Hercegovine;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;4.715.392,35
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Prihodi na ime troškova pokretanja postupka prisilne naplate;3.634.363,07
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Povrat naknada troškova zaposlenih;294.086,03
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Uplaćene refundacije bolovanja iz ranijih godina;231.872,95
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;212.642,96
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Primljene namjenske donacije neplanirane u budžetu;136.029,00
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Ostali povrati;111.928,03
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Uplata anuiteta za date kredite;39.334,97
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Povrat invalidnina iz ranijih godina;35.140,51
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Povrat duplo isplaćenih obaveza;6.811,76
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Prihodi po osnovu troškova zapljene;5.673,50
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Povrat pogrešno isplaćenih plaća;4.700,73
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Uplate za prekoračenje PTT usluga;2.755,64
Federacija Bosne i Hercegovine;722700;Prihodi;Analitički konto;Naplate premija osiguranja;53,20
Federacija Bosne i Hercegovine;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);3.608.665,28
Federacija Bosne i Hercegovine;723100;Prihodi;Sintetički konto;Novčane kazne;3.608.665,28
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Novčane kazne za privredne prestupe koji pripadaju Federaciji;2.179.942,86
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje koje izriču federalni organi uprave;834.376,60
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje koje pripadaju Federaciji i troškovi postupka;301.330,77
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Novčane kazne za prometne prekršaje koje pripadaju Federaciji;151.125,50
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje koje pripadaju Federaciji;133.592,95
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Ostali prihodi od prodaje oduzete robe po pravosnažnim rješenjima;6.476,60
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Novčane kazne za prometne prekršaje koje pripadaju Federaciji;1.720,00
Federacija Bosne i Hercegovine;723100;Prihodi;Analitički konto;Prihodi od prodaje oduzete robe;100,00
Federacija Bosne i Hercegovine;-;Prihodi;Grupa;Transferi i donacije;0,00
Federacija Bosne i Hercegovine;-;Prihodi;Grupa;Primici od imovine;35.057,03
Federacija Bosne i Hercegovine;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;30.374,00
Federacija Bosne i Hercegovine;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;1.575,00
Federacija Bosne i Hercegovine;811100;Prihodi;Analitički konto;Primici od prodaje prometnih vozila;1.575,00
Federacija Bosne i Hercegovine;811900;Prihodi;Sintetički konto;Ostali kapitalni primici;28.799,00
Federacija Bosne i Hercegovine;811900;Prihodi;Analitički konto;Ostalni kapitalni primici;28.799,00
Federacija Bosne i Hercegovine;813000;Prihodi;Podgrupa;Primici od finansijske imovine;4.683,03
Federacija Bosne i Hercegovine;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;4.683,03
Federacija Bosne i Hercegovine;-;Prihodi;Grupa;Primici od zaduživanja;12.998.446,18
Federacija Bosne i Hercegovine;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;12.998.446,18
Federacija Bosne i Hercegovine;814100;Prihodi;Sintetički konto;Zajmovi primljeni kroz državu;12.998.446,18
Federacija Bosne i Hercegovine;-;Prihodi;Grupa;Ostali prihodi;440.299,75
Federacija Bosne i Hercegovine;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;440.299,75
Federacija Bosne i Hercegovine;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;440.299,75
Federacija Bosne i Hercegovine;777700;Prihodi;Analitički konto;Uvozne takse;440.299,75
Federacija Bosne i Hercegovine;-;Rashodi;Grupa;Lična primanja;147.385.894,76
Federacija Bosne i Hercegovine;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;134.902.952,62
Federacija Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;99.732.672,73
Poreska uprava;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava;18.676.882,76
Federalna uprava policije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava policije;12.721.858,29
Kazneno popravni zavodi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;11.272.300,63
Sudska Policija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska Policija;4.847.102,38
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;4.770.069,44
Vrhovni sud Federacije BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Federacije BiH;3.110.716,69
Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;2.867.784,66
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;2.693.824,60
Federalni zavod za statistiku;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za statistiku;2.453.266,72
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;2.125.081,71
Federalno ministarstvo finansija - Federalno ministarstvo financija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;1.874.299,81
Institucija ombudsmena/ombudsmana Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Institucija ombudsmena/ombudsmana Federacije Bosne i Hercegovine;1.833.432,76
Vlada Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Federacije Bosne i Hercegovine;1.624.327,97
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo Federacije Bosne i Hercegovine;1.567.561,17
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;1.558.790,60
Ured za reviziju institucija u Federaciji Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju institucija u Federaciji Bosne i Hercegovine;1.514.772,02
Dom naroda Parlamenta Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Dom naroda Parlamenta Federacije Bosne i Hercegovine;1.380.833,49
Federalni hidrometeorološki zavod;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni hidrometeorološki zavod;1.321.022,16
Federalno ministarstvo energije, rudarstva i industrije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;1.262.136,15
Federalno ministarstvo rada i socijalne politike;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;1.235.538,48
Finansijska - Financijska policija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Finansijska - Financijska policija;1.141.041,06
Federalno ministarstvo trgovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo trgovine;1.133.341,98
Federalno ministarstvo raseljenih osoba i izbjeglica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;1.087.387,17
Federalna novinska agencija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna novinska agencija;975.776,34
Ustavni sud Federacije BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Federacije BiH;948.076,19
Federalno ministarstvo zdravstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo zdravstva;916.222,99
Agencija za državnu službu Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu službu Federacije Bosne i Hercegovine;909.590,80
Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;882.235,41
Federalno ministarstvo kulture i sporta;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo kulture i sporta;824.593,04
Zavod za kontrolu lijekova Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za kontrolu lijekova Federacije Bosne i Hercegovine;743.488,41
Federalno ministarstvo obrazovanja i nauke;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo obrazovanja i nauke;662.660,33
Federalno ministarstvo prometa i komunikacije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;650.396,01
Federalna uprava za civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za civilnu zaštitu;625.923,90
Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;583.111,22
Federalno pravobranilaštvo - Federalno pravobraniteljstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno pravobranilaštvo - Federalno pravobraniteljstvo;517.094,55
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;505.222,96
Federalno ministarstvo prostornog uredenja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prostornog uredenja;481.379,00
Federalno ministarstvo razvoja, poduzetništva i obrta;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo razvoja, poduzetništva i obrta;437.948,52
Federalno ministarstvo pravde;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo pravde;417.136,62
Federalni zavod za programiranje razvoja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za programiranje razvoja;381.320,07
Federalno ministarstvo okoliša i turizma;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo okoliša i turizma;359.931,38
Federalni zavod za poljoprivredu Sarajevo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za poljoprivredu Sarajevo;338.169,44
Federalni zavod za geologiju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za geologiju;331.927,43
Federalna uprava za geodetsko i imovinsko-pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za geodetsko i imovinsko-pravne poslove;311.842,05
Komisija za traženje nestalih osoba;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za traženje nestalih osoba;297.402,01
Federalna direkcija robnih rezervi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija robnih rezervi;278.483,75
Ured Predsjednika Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Predsjednika Federacije Bosne i Hercegovine;230.466,03
Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;213.601,31
Arhiv Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Federacije Bosne i Hercegovine;185.079,06
Javna ustanova Centar za edukaciju sudija i tužilaca;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Centar za edukaciju sudija i tužilaca;179.086,44
Federalna komisija za koncesije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna komisija za koncesije;176.538,88
Federalni agromediteranski zavod Mostar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni agromediteranski zavod Mostar;165.585,97
Ured za saradnju i zastupanje pred komisijom za ljudska prava;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za saradnju i zastupanje pred komisijom za ljudska prava;164.747,79
Federalni zavod za agropedologiju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za agropedologiju;164.316,79
Ured Potpredsjednika Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;147.239,76
Gender centar Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar Federacije Bosne i Hercegovine;146.649,42
Ured Potpredsjednika Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;146.528,20
Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;130.747,98
Vijece za prekršaje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece za prekršaje;115.103,36
Odbor državne službe za žalbe;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne službe za žalbe;89.818,73
Federalna direkcija za izgradnju, upravljanje i održavanje autocesta;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija za izgradnju, upravljanje i održavanje autocesta;23.857,89
Federacija Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;35.170.279,89
Poreska uprava;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava;5.601.406,00
Federalna uprava policije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava policije;4.832.720,15
Kazneno popravni zavodi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;3.675.114,20
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;2.356.127,61
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih i skupštinskih zastupnika;2.179.747,61
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - analitički konto;Poslanički paušal;176.380,00
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;2.165.664,63
Sudska Policija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska Policija;2.076.481,07
Dom naroda Parlamenta Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Dom naroda Parlamenta Federacije Bosne i Hercegovine;1.232.127,44
Dom naroda Parlamenta Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih i skupštinskih zastupnika;1.098.767,44
Dom naroda Parlamenta Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - analitički konto;Poslanički paušal;133.360,00
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;1.230.548,89
Vlada Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Federacije Bosne i Hercegovine;819.765,99
Federalno ministarstvo finansija - Federalno ministarstvo financija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;791.368,43
Federalni zavod za statistiku;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za statistiku;782.573,59
Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;598.650,97
Federalno ministarstvo energije, rudarstva i industrije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;545.069,00
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo Federacije Bosne i Hercegovine;500.466,30
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;498.267,88
Federalni hidrometeorološki zavod;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni hidrometeorološki zavod;486.144,84
Federalno ministarstvo raseljenih osoba i izbjeglica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;419.057,24
Federalno ministarstvo rada i socijalne politike;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;389.030,84
Federalno ministarstvo trgovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo trgovine;338.851,30
Vrhovni sud Federacije BiH;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Federacije BiH;319.994,90
Federalno ministarstvo prometa i komunikacije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;313.170,93
Finansijska - Financijska policija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Finansijska - Financijska policija;305.348,23
Federalno ministarstvo obrazovanja i nauke;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo obrazovanja i nauke;301.309,89
Federalna novinska agencija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna novinska agencija;289.849,73
Federalno ministarstvo zdravstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo zdravstva;249.987,69
Federalno ministarstvo kulture i sporta;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo kulture i sporta;245.952,74
Agencija za državnu službu Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu službu Federacije Bosne i Hercegovine;209.669,59
