Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Tešanj;-;Prihodi;Grupa;Poreski prihodi;5.922.755,00
Tešanj;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;6.717,00
Tešanj;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;6.717,00
Tešanj;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;1.995,00
Tešanj;713100;Prihodi;Sintetički konto;Porezi na plaće;1.995,00
Tešanj;714000;Prihodi;Podgrupa;Porez na imovinu;596.093,00
Tešanj;714100;Prihodi;Sintetički konto;Porez na imovinu;596.093,00
Tešanj;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;357.402,33
Tešanj;714100;Prihodi;Analitički konto;Porez na imovinu;238.690,69
Tešanj;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;2.103,00
Tešanj;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;667,00
Tešanj;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;1.294,00
Tešanj;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;142,00
Tešanj;716000;Prihodi;Podgrupa;Porez na dohodak;1.049.659,00
Tešanj;716100;Prihodi;Sintetički konto;Porez na dohodak;1.049.659,00
Tešanj;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;4.261.973,00
Tešanj;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;4.261.973,00
Tešanj;717100;Prihodi;Analitički konto;Porez na dodatu vrijednost;3.849.332,46
Tešanj;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkciji cesta;412.640,71
Tešanj;719000;Prihodi;Podgrupa;Ostali porezi;4.215,00
Tešanj;719100;Prihodi;Sintetički konto;Ostali porezi;4.215,00
Tešanj;719100;Prihodi;Analitički konto;Poseban porez na platu po staroj zakonskoj regulativi;4.215,00
Tešanj;-;Prihodi;Grupa;Neporeski prihodi;2.331.308,00
Tešanj;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;321.210,00
Tešanj;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;78.631,00
Tešanj;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;43.443,62
Tešanj;721100;Prihodi;Analitički konto;Prihodi od zakupa zemljišta - renta;35.187,60
Tešanj;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;242.579,00
Tešanj;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;217.633,67
Tešanj;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;19.433,58
Tešanj;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;5.511,75
Tešanj;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.976.569,00
Tešanj;722100;Prihodi;Sintetički konto;Administrativne takse;272.443,00
Tešanj;722100;Prihodi;Analitički konto;Općinske administrativne takse;148.537,80
Tešanj;722100;Prihodi;Analitički konto;Taksa za priključenje na općinsku vodovodnu, hidrantsku i kanalizacionu mrežu;60.688,16
Tešanj;722100;Prihodi;Analitički konto;Taksa za ovjeru dokumenta;42.673,29
Tešanj;722100;Prihodi;Analitički konto;Taksa za vjenčanja i druge civilne registracije;17.130,00
Tešanj;722100;Prihodi;Analitički konto;Taksa za priključak na toplovodnu mrežu;3.413,50
Tešanj;722300;Prihodi;Sintetički konto;Komunalne takse;464.416,00
Tešanj;722300;Prihodi;Analitički konto;Općinske komunalne takse - takse na firmu;464.416,00
Tešanj;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;443.047,00
Tešanj;722400;Prihodi;Analitički konto;Prihodi od korištenja građevinskog zemljišta;157.666,87
Tešanj;722400;Prihodi;Analitički konto;Prihodi od uređenja  građevinskog zemljišta;107.431,33
Tešanj;722400;Prihodi;Analitički konto;Prihodi od dodjele građevinskog zemljišta;67.391,20
Tešanj;722400;Prihodi;Analitički konto;Sredstva Fonda za vatrogastvo;38.066,30
Tešanj;722400;Prihodi;Analitički konto;Naknada za tehnički prijem građevina i legalizacija;37.062,30
Tešanj;722400;Prihodi;Analitički konto;Naknada za korištenje šuma;33.000,00
Tešanj;722400;Prihodi;Analitički konto;Ostale budžetske naknade;2.428,93
Tešanj;722500;Prihodi;Sintetički konto;Posebne naknade i takse;745.912,00
Tešanj;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra;201.742,50
Tešanj;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;183.825,77
Tešanj;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;176.263,15
Tešanj;722500;Prihodi;Analitički konto;Naknada na upotrebu cesta za vozila pravnih lica;131.256,30
Tešanj;722500;Prihodi;Analitički konto;Općinske administrativne naknade;26.881,80
Tešanj;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;12.627,20
Tešanj;722500;Prihodi;Analitički konto;Naknade za protivpožarnu zaštitu od osiguravajućih društava;10.950,21
Tešanj;722500;Prihodi;Analitički konto;Posebne naknade i takse;2.365,07
Tešanj;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);49.072,00
Tešanj;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga PVJ;49.072,00
Tešanj;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;1.679,00
Tešanj;722700;Prihodi;Analitički konto;Neplanirane uplate-prihodi;1.679,00
Tešanj;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);33.529,00
Tešanj;723100;Prihodi;Sintetički konto;Novčane kazne;33.529,00
Tešanj;723100;Prihodi;Analitički konto;Naplata potraživanja- povrat dijela sredstava od intervencija u privredi;20.500,00
Tešanj;723100;Prihodi;Analitički konto;Ostali neporezni prihodi;12.040,88
Tešanj;723100;Prihodi;Analitički konto;Novčane kazne;988,12
Tešanj;-;Prihodi;Grupa;Transferi i donacije;2.315.357,00
Tešanj;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;541.192,00
Tešanj;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;541.192,00
Tešanj;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.425.935,00
Tešanj;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.425.935,00
Tešanj;733000;Prihodi;Podgrupa;Donacije;277.810,00
Tešanj;733100;Prihodi;Sintetički konto;Donacije;277.810,00
Tešanj;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);70.420,00
Tešanj;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;70.420,00
Tešanj;-;Prihodi;Grupa;Primici od imovine;500,00
Tešanj;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;500,00
Tešanj;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;500,00
Tešanj;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Tešanj;-;Prihodi;Grupa;Ostali prihodi;0,00
Tešanj;-;Rashodi;Grupa;Lična primanja;2.239.449,00
Tešanj;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.051.959,00
Tešanj;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.707.505,00
Tešanj;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;344.454,00
Tešanj;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;187.490,00
Tešanj;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;187.490,00
Tešanj;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.816.347,00
Tešanj;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.816.347,00
Tešanj;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;10.219,00
Tešanj;613100;Rashodi;Analitički konto;Troškovi službenih putovanja u zemlji i inostranstvu;10.219,00
Tešanj;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;137.845,00
Tešanj;613200;Rashodi;Analitički konto;Izdaci za električnu energiju i grijanje;137.844,78
Tešanj;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;743.570,00
Tešanj;613300;Rashodi;Analitički konto;Komunalno uređenje;382.458,18
Tešanj;613300;Rashodi;Analitički konto;Utrošak električne energije za javnu rasvjetu;163.829,00
Tešanj;613300;Rashodi;Analitički konto;Izdaci za komunalne usluge;59.077,97
Tešanj;613300;Rashodi;Analitički konto;Sanacija javne rasvjete i svjetlećih znakova;37.913,02
Tešanj;613300;Rashodi;Analitički konto;Zbrinjavanje pasa lutalica;35.000,00
Tešanj;613300;Rashodi;Analitički konto;Podrška projektima prema usvojenoj Strategiji - tekuće aktivnosti;33.364,67
Tešanj;613300;Rashodi;Analitički konto;Održavanje autobuskih stajališta, dječijih igrališta, oglasnih tabli, zaštitnih ograda i spomen obilježja;20.207,16
Tešanj;613300;Rashodi;Analitički konto;Deratizacija, uzorkovanje i druge analize - ostale medicinske usluge;11.720,00
Tešanj;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;65.961,00
Tešanj;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;31.315,00
Tešanj;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;820.650,00
Tešanj;613700;Rashodi;Analitički konto;Interventne i preventivne mjere - otklanjanje posljedica poplava i sprečavanje nastanka novih šteta;182.162,79
Tešanj;613700;Rashodi;Analitički konto;Zimsko održavanje puteva prema usvojenom Programu (mreža lokalnih puteva Općine);156.434,90
Tešanj;613700;Rashodi;Analitički konto;Održavanje asfaltnih puteva i ulica, horizontalne i vertikalne signalizacije;145.753,91
Tešanj;613700;Rashodi;Analitički konto;Zimsko održavanje puteva prema usvojenom Programu (mreža lokalnih puteva Općine) putem mjesnih zajednica prema pojedinačnim sporazumima;138.207,50
Tešanj;613700;Rashodi;Analitički konto;Održavanje i sanacija makademskih puteva, propusta i priključaka;97.559,76
Tešanj;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje;37.912,90
Tešanj;613700;Rashodi;Analitički konto;Materijal i usluge za tekuće održavanje zgrada;34.707,58
Tešanj;613700;Rashodi;Analitički konto;Materijal i usluge za održavanje i popravak vozila;16.377,34
Tešanj;613700;Rashodi;Analitički konto;Materijal i usluge za održavanje i popravak opreme;11.014,40
Tešanj;613700;Rashodi;Analitički konto;Uređenje taksi stajališta iz namjenskih sredstava;518,92
Tešanj;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;10.816,00
Tešanj;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;995.971,00
Tešanj;613900;Rashodi;Analitički konto;Sredstva za deminiranje i trajno obilježavanje minskih polja;541.192,10
Tešanj;613900;Rashodi;Analitički konto;Naknade vijećnicima (neto iznos);97.687,03
Tešanj;613900;Rashodi;Analitički konto;Porezi i doprinosi po ugovorima o djelu i ostalim angažmanima fizičkih lica;52.444,72
Tešanj;613900;Rashodi;Analitički konto;Rad općinskih komisija (neto iznos);39.964,82
Tešanj;613900;Rashodi;Analitički konto;Izdaci za javno informisanje, štampanje i medije;37.383,17
Tešanj;613900;Rashodi;Analitički konto;Program zaštite od prirodnih nesreća;32.777,16
Tešanj;613900;Rashodi;Analitički konto;Oglašavanje putem medija;31.037,00
Tešanj;613900;Rashodi;Analitički konto;Reprezentacija;24.732,21
Tešanj;613900;Rashodi;Analitički konto;Promotivno-reklamni materijal Općine i promocija turističkih potencijala;24.112,52
Tešanj;613900;Rashodi;Analitički konto;Ostale ugovorene i nespomenute usluge;21.853,82
Tešanj;613900;Rashodi;Analitički konto;Kompjuterske usluge;20.282,17
Tešanj;613900;Rashodi;Analitički konto;Izdaci za volonterski rad po osnovu ugovora;20.044,28
Tešanj;613900;Rashodi;Analitički konto;Ugovori o djelu (neto iznos);13.500,00
Tešanj;613900;Rashodi;Analitički konto;Troškovi održavanja certifikata organa uprave i uvođenje ISO 14000;11.203,96
Tešanj;613900;Rashodi;Analitički konto;Podrška održavanju ambulanti u tri mjesne zajednice;9.750,00
Tešanj;613900;Rashodi;Analitički konto;Usluge vještačenja i drugi troškovi vođenja postupaka i prinudna izvršenja;5.811,00
Tešanj;613900;Rashodi;Analitički konto;Troškovi stručnog usavršavanja i obuke;5.435,49
Tešanj;613900;Rashodi;Analitički konto;Ostale medicinske usluge - Mrtvozvorstvo i druge medicinske usluge;3.900,00
Tešanj;613900;Rashodi;Analitički konto;Oglašavanje po Zakonu o javnim nabavkama;2.859,90
Tešanj;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;10.008,00
Tešanj;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;10.008,00
Tešanj;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;10.008,00
Tešanj;616300;Rashodi;Analitički konto;Kamate na sredstva općinskih obveznica;10.008,00
Tešanj;-;Rashodi;Grupa;Transferi i doznake;3.781.135,00
Tešanj;614000;Rashodi;Podgrupa;Tekući grantovi;3.341.973,00
Tešanj;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;514.009,00
Tešanj;614100;Rashodi;Analitički konto;Grant Centru za socijalni rad;316.000,00
Tešanj;614100;Rashodi;Analitički konto;Grantovi mjesnim zajednicama za redovnu djelatnost;198.008,96
Tešanj;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.748.809,00
Tešanj;614200;Rashodi;Analitički konto;Studentske stipendije i sredstva podrške za posebno nadarene učenike;322.603,00
Tešanj;614200;Rashodi;Analitički konto;Grantovi za razvoj poljoprivrede;304.711,20
Tešanj;614200;Rashodi;Analitički konto;Sredstva za ostale pomoći boračkih populacija;158.057,10
Tešanj;614200;Rashodi;Analitički konto;Sredstva za stipendije studentima boračkih populacija;128.289,00
Tešanj;614200;Rashodi;Analitički konto;Sredstva pomoći stanovništvu u vrijeme poplave i poduzimanje hitnih mjera;115.572,24
Tešanj;614200;Rashodi;Analitički konto;Sanacija i adaptacija stambenih prostora socijalno ugroženih lica;80.469,75
Tešanj;614200;Rashodi;Analitički konto;Jednokratne materijalne pomoći putem Centra za socijalni rad;77.000,00
Tešanj;614200;Rashodi;Analitički konto;Stalne socijalne pomoći Centra za socijalni rad;73.000,00
Tešanj;614200;Rashodi;Analitički konto;Sredstva za stambeno zbrinjavanje boračkih populacija;55.000,00
Tešanj;614200;Rashodi;Analitički konto;Sredstva za privremeno angažovanje nezaposlenih lica;52.614,24
Tešanj;614200;Rashodi;Analitički konto;Jednokratne materijalne pomoći;46.942,60
Tešanj;614200;Rashodi;Analitički konto;Sredstva za pomoć povratku raseljenih i izbjeglih lica i održavanje objekata kolektivnog smještaja;39.498,53
Tešanj;614200;Rashodi;Analitički konto;Grantovi pojedincima;38.710,18
Tešanj;614200;Rashodi;Analitički konto;Jednokratne materijalne pomoći putem Udruženja penzionera;36.000,00
Tešanj;614200;Rashodi;Analitički konto;Prošireni oblik socijalne zaštite - poboljšanje uslova za srednje obrazovanje učenika;30.000,00
Tešanj;614200;Rashodi;Analitički konto;Jednokratne materijalne pomoći putem JOB- Unije vetrana Tešanj;30.000,00
Tešanj;614200;Rashodi;Analitički konto;Grant Centru za socijalni rad za nabavku ogrjeva za socijalno ugrožena lica;22.000,00
Tešanj;614200;Rashodi;Analitički konto;Grant za dnevni boravak djece sa posebnim potrebama;20.000,00
Tešanj;614200;Rashodi;Analitički konto;Jednokratne materijalne pomoći putem ORVI Tešanj;18.000,00
Tešanj;614200;Rashodi;Analitički konto;Jednokratne materijalne pomoći putem Organizacije porodice šehida i poginulih boraca Tešanj;18.000,00
Tešanj;614200;Rashodi;Analitički konto;Grant Centru za socijalni rad za stimulativne demografske mjere porodiljama ( III, IV i više djece);16.500,00
Tešanj;614200;Rashodi;Analitički konto;Grantovi pojedincima za liječenje specifičnih težih oboljenja;15.000,00
Tešanj;614200;Rashodi;Analitički konto;Sredstva za podjelu robnih paketa najugroženijim licima;13.090,85
Tešanj;614200;Rashodi;Analitički konto;Grant za postdiplomske studije;12.000,00
Tešanj;614200;Rashodi;Analitički konto;Sredstva za dobrovoljne davaoce krvi putem Crvenog križa;10.000,00
Tešanj;614200;Rashodi;Analitički konto;Jednokratne materijalne pomoći putem Udruženja antifašista i boraca NOR-a;5.800,00
Tešanj;614200;Rashodi;Analitički konto;Subvencioniranje grijanja za penzionere;4.350,31
Tešanj;614200;Rashodi;Analitički konto;Sredstva za dnevne aktivnosti pacijenata u Centru za mentalno zdravlje Doma zdravlja;3.600,00
Tešanj;614200;Rashodi;Analitički konto;Grant Centru za socijalni rad za sufinansiranje rada komisije za utvrđivanje stepena invalidnosti lica;2.000,00
Tešanj;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;851.467,00
Tešanj;614300;Rashodi;Analitički konto;Grantovi za rad sportskih klubova i društava;182.350,00
Tešanj;614300;Rashodi;Analitički konto;Grant Centru za kulturu i obrazovanje Tešanj;140.000,00
Tešanj;614300;Rashodi;Analitički konto;Grantovi za rad udruženja od posebnog značaja za općinu Tešanj;84.400,00
Tešanj;614300;Rashodi;Analitički konto;Grantovi klubovima vijećnika OV-a;81.000,00
Tešanj;614300;Rashodi;Analitički konto;Grantovi za obilježavanje jubileja, značajnih datuma, kulturne i vjerske manifestacije i slično;52.728,20
Tešanj;614300;Rashodi;Analitički konto;Grant Općinskoj izbornoj komisiji Tešanj;50.000,00
Tešanj;614300;Rashodi;Analitički konto;Grant za Sportsko-rekreacioni centar i za razvoj sporta;47.000,00
Tešanj;614300;Rashodi;Analitički konto;Grantovi za projekte mladih i za mlade i podrška projektu Omladinska banka;41.595,85
Tešanj;614300;Rashodi;Analitički konto;Grantovi ostalim udruženjima građana za realizaciju projekata;35.650,00
Tešanj;614300;Rashodi;Analitički konto;Grantovi ostalim organizacijama u oblasti kulture;26.800,00
Tešanj;614300;Rashodi;Analitički konto;Grantovi osnovnim školama (tekuće potrebe);22.444,96
Tešanj;614300;Rashodi;Analitički konto;Grant Muzeju Tešanj;20.925,00
Tešanj;614300;Rashodi;Analitički konto;Grant za angažovanje volontera u općinskim ustanovama;12.013,43
Tešanj;614300;Rashodi;Analitički konto;Grant predškolskim ustanovama - dječije igraonice;12.000,00
Tešanj;614300;Rashodi;Analitički konto;Grant Općoj biblioteci Tešanj za nabavku knjiga i druge potrebe;12.000,00
Tešanj;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama;11.049,57
Tešanj;614300;Rashodi;Analitički konto;Grantovi srednjim školama (tekuće potrebe);5.509,99
Tešanj;614300;Rashodi;Analitički konto;Održavanje stadiona NK Pobjeda u Tešanjci;5.000,00
Tešanj;614300;Rashodi;Analitički konto;Grant Turističkoj zajednici;5.000,00
Tešanj;614300;Rashodi;Analitički konto;Grant za Sportski savez Općine Tešanj;4.000,00
Tešanj;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;163.787,00
Tešanj;614400;Rashodi;Analitički konto;Grant Agenciji za razvoj (za bruto plate i naknade);100.000,00
Tešanj;614400;Rashodi;Analitički konto;Grant Agenciji za razvoj (za materijalne troškove);27.300,00
Tešanj;614400;Rashodi;Analitički konto;Grant Agenciji za razvoj (za podršku projektima);24.990,00
Tešanj;614400;Rashodi;Analitički konto;Subvencije javnim preduzećima;11.497,00
Tešanj;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;46.360,00
Tešanj;614500;Rashodi;Analitički konto;Poticaj za razvoj zanatstva - obrta;46.360,00
Tešanj;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;17.541,00
Tešanj;614800;Rashodi;Analitički konto;Povrat poreza, izvršenja po presudama, prinudna izvršenja i sporazumna rješenja;17.540,70
Tešanj;615000;Rashodi;Podgrupa;Kapitalni grantovi;439.162,00
Tešanj;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;185.794,00
Tešanj;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;300,00
Tešanj;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;128.844,00
Tešanj;615300;Rashodi;Analitički konto;Grantovi za podršku projektima vjerskih ustanova;55.000,00
Tešanj;615300;Rashodi;Analitički konto;Kapitalni grantovi neprofitnim organizacijama;42.820,89
Tešanj;615300;Rashodi;Analitički konto;Podrška projektima Evropske komisije i drugih institucija - općinsko učešće;24.652,00
Tešanj;615300;Rashodi;Analitički konto;Preventivne i interventne mjere za zaštitu i spašavanje;6.047,63
Tešanj;615300;Rashodi;Analitički konto;Sredstva za uređenje Starog grada - Gradine Tešanj (projektovanje i izvođenje radova);323,48
Tešanj;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;124.224,00
Tešanj;615400;Rashodi;Analitički konto;Kapitalni transferi javnim preduzećima;69.224,00
Tešanj;615400;Rashodi;Analitički konto;Grant za toplifikaciju Tešnja - podstanica;55.000,00
Tešanj;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.508.698,00
Tešanj;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.508.698,00
Tešanj;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;121.021,00
Tešanj;821100;Rashodi;Analitički konto;Otkup preuzetog i eksproprisanog zemljišta;121.021,00
Tešanj;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;320.037,00
Tešanj;821200;Rashodi;Analitički konto;Uređenje industrijskih zona ( Bukva i Glinište);186.436,00
Tešanj;821200;Rashodi;Analitički konto;Nabavka građevina;133.601,00
Tešanj;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;115.760,00
Tešanj;821300;Rashodi;Analitički konto;Nabavka opreme;85.031,00
Tešanj;821300;Rashodi;Analitički konto;Nabavka opreme za Civilnu zaštitu;30.728,84
Tešanj;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;188.180,00
Tešanj;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;763.700,00
Tešanj;821600;Rashodi;Analitički konto;Rekonstrukcija i investiciono održavanje;414.007,00
Tešanj;821600;Rashodi;Analitički konto;Vodosnabdjevanje;286.321,55
Tešanj;821600;Rashodi;Analitički konto;Unutarnje i vanjsko uređenje zgrada Općine;47.916,00
Tešanj;821600;Rashodi;Analitički konto;Gradnja autobuskih stajalištai regulacija slivnih rešetki;15.454,53
Tešanj;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Tešanj;-;Rashodi;Grupa;Rashodi za otplatu dugova;222.566,00
Tešanj;823000;Rashodi;Podgrupa;Otplate dugova;222.566,00
Tešanj;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;166.800,00
Tešanj;823300;Rashodi;Analitički konto;Otplate općinskih obveznica;166.800,00
Tešanj;823500;Rashodi;Rashodi po korisnicima - sumarno;Otplate duga po izdanim garancijama;55.766,00
Tešanj;823500;Rashodi;Analitički konto;Rezervisana sredstva za garancije date DD Toplana Tešanj;55.766,00
Tešanj;-;Rashodi;Grupa;Ostali rashodi;0,00
