Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Centar Sarajevo;-;Prihodi;Grupa;Poreski prihodi;7.429.431,00
Centar Sarajevo;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;25.043,00
Centar Sarajevo;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;25.043,00
Centar Sarajevo;714000;Prihodi;Podgrupa;Porez na imovinu;5.712.677,00
Centar Sarajevo;714100;Prihodi;Sintetički konto;Porez na imovinu;5.712.677,00
Centar Sarajevo;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;4.108.819,00
Centar Sarajevo;714100;Prihodi;Analitički konto;Porez na imovinu;1.603.858,00
Centar Sarajevo;716000;Prihodi;Podgrupa;Porez na dohodak;504.701,00
Centar Sarajevo;716100;Prihodi;Sintetički konto;Porez na dohodak;504.701,00
Centar Sarajevo;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.121.061,00
Centar Sarajevo;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.121.061,00
Centar Sarajevo;719000;Prihodi;Podgrupa;Ostali porezi;65.949,00
Centar Sarajevo;719100;Prihodi;Sintetički konto;Ostali porezi;65.949,00
Centar Sarajevo;-;Prihodi;Grupa;Neporeski prihodi;16.143.418,00
Centar Sarajevo;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;4.593.328,00
Centar Sarajevo;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;4.179.994,00
Centar Sarajevo;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja imovine;4.096.684,00
Centar Sarajevo;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa, patenata i autorskih prava;46.283,00
Centar Sarajevo;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja imovine - skloništa;37.027,00
Centar Sarajevo;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;410.904,00
Centar Sarajevo;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;314.253,00
Centar Sarajevo;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;96.651,00
Centar Sarajevo;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;2.429,00
Centar Sarajevo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;11.485.987,00
Centar Sarajevo;722300;Prihodi;Sintetički konto;Komunalne takse;1.945.292,00
Centar Sarajevo;722300;Prihodi;Analitički konto;Komunalne općinske takse;1.945.292,00
Centar Sarajevo;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;6.709.753,00
Centar Sarajevo;722500;Prihodi;Sintetički konto;Posebne naknade i takse;2.679.394,00
Centar Sarajevo;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);116.122,00
Centar Sarajevo;722600;Prihodi;Analitički konto;Prodaja matičnih obrazaca;61.644,00
Centar Sarajevo;722600;Prihodi;Analitički konto;Vjenčanja  i ovjere na terenu;28.230,00
Centar Sarajevo;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;26.247,00
Centar Sarajevo;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;35.426,00
Centar Sarajevo;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);64.103,00
Centar Sarajevo;723100;Prihodi;Sintetički konto;Novčane kazne;64.103,00
Centar Sarajevo;-;Prihodi;Grupa;Transferi i donacije;3.561.267,00
Centar Sarajevo;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;3.463.479,00
Centar Sarajevo;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;3.463.479,00
Centar Sarajevo;733000;Prihodi;Podgrupa;Donacije;97.788,00
Centar Sarajevo;733100;Prihodi;Sintetički konto;Donacije;97.788,00
Centar Sarajevo;-;Prihodi;Grupa;Primici od imovine;5.272,00
Centar Sarajevo;813000;Prihodi;Podgrupa;Primici od finansijske imovine;5.272,00
Centar Sarajevo;813600;Prihodi;Sintetički konto;Primljene otplate od ostalih vidova domaćeg pozajmljivanja;5.272,00
Centar Sarajevo;813600;Prihodi;Analitički konto;Otplate od ostalih domaćih potraživanja-rušenje objekata;5.272,00
Centar Sarajevo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Centar Sarajevo;-;Prihodi;Grupa;Ostali prihodi;389,00
Centar Sarajevo;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;389,00
Centar Sarajevo;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;389,00
Centar Sarajevo;-;Rashodi;Grupa;Lična primanja;7.763.708,00
Centar Sarajevo;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;7.164.610,00
Centar Sarajevo;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;5.692.858,00
Služba za upravu i druge službe općine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;5.026.247,00
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;447.567,00
Pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;219.044,00
Centar Sarajevo;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;1.471.752,00
Služba za upravu i druge službe općine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;1.371.690,00
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;63.308,00
Pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;36.754,00
Centar Sarajevo;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;599.098,00
Centar Sarajevo;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;599.098,00
Služba za upravu i druge službe općine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;529.103,00
Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;46.995,00
Pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;23.000,00
Centar Sarajevo;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.803.160,00
Centar Sarajevo;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.803.160,00
Centar Sarajevo;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;19.638,00
Služba za upravu i druge službe općine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;17.283,00
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;2.185,00
Pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;170,00
Centar Sarajevo;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;207.533,00
Služba za upravu i druge službe općine;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;207.533,00
Centar Sarajevo;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;270.111,00
Služba za upravu i druge službe općine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;263.565,00
Općinsko vijeće;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;4.991,00
Pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;1.555,00
Centar Sarajevo;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;297.527,00
Služba za upravu i druge službe općine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;296.868,00
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;484,00
Pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;175,00
Centar Sarajevo;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;31.467,00
Služba za upravu i druge službe općine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;30.957,00
Pravobranilaštvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;510,00
Centar Sarajevo;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;32.994,00
Služba za upravu i druge službe općine;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;32.994,00
Centar Sarajevo;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;421.697,00
Služba za upravu i druge službe općine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;421.697,00
Centar Sarajevo;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;18.518,00
Služba za upravu i druge službe općine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;17.618,00
Općinsko vijeće;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;576,00
Pravobranilaštvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;324,00
Centar Sarajevo;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.503.676,00
Služba za upravu i druge službe općine;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;986.004,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;491.167,00
Pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;26.505,00
Centar Sarajevo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Centar Sarajevo;-;Rashodi;Grupa;Transferi i doznake;9.013.720,00
Centar Sarajevo;614000;Rashodi;Podgrupa;Tekući grantovi;4.640.205,00
Centar Sarajevo;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;1.398.619,00
Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;1.377.214,00
Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za zimsko održavanje cesta;509.873,00
Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant JU Centar za kulturu;247.642,00
Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;JU za osnovno obrazovanje;200.341,00
Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant JU Centar za sport i rekreaciju - finansiranje rada;90.000,00
Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant JU Centar za sport i rekareaciju - održavanje terena na stadionu Koševo;50.000,00
Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant KJKP Gradski saobraćaj za prevoz učenika OŠ;50.000,00
Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant Gradu - participacija za čišćenje i održavanje vodotoka;30.000,00
Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;JU Dom za socijalno zdravstveno zbrinjavanje osoba sa invaliditetom i drugih osoba;30.000,00
Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi mjesnim zajednicama - javne komunalne usluge;27.506,00
Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant KJP "Veterinarska stanica" za kastraciju pasa;20.000,00
Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant Zavodu za javno zdravstveno-čišćenje i dezinfekcija lokalnih vodovoda;19.384,00
Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za zbrinjavanje napuštenih životinja;12.044,00
Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant JU Centar za socijalni rad;12.000,00
Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant javnim ustanovama za brigu o učenicima sa posebnim potrebama - prevoz učenika;11.353,00
Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant Gradu-participacija za proslavu Nove godine;10.000,00
Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant JU Dom zdravlja KS;10.000,00
Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Kinoteka BiH;10.000,00
Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;JU Muzej Alija Izetbegović;7.000,00
Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;MUP KS uprava policije;6.552,00
Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Zavod za sportsku medicinu;6.000,00
Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant akademiji nauka i umjetnosti;5.000,00
Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;JU Centar Vladimir Nazor;5.000,00
Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;JU Sarajevski ratni teatar;5.000,00
Služba za upravu i druge službe općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;MUP KS PU Centar;2.520,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;21.405,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant OIK;21.405,00
Centar Sarajevo;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.131.916,00
Služba za upravu i druge službe općine;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;1.131.916,00
Služba za upravu i druge službe općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - socijalna pomoć;526.821,00
Služba za upravu i druge službe općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije za učenike i studente;177.200,00
Služba za upravu i druge službe općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za posebne namjene - elementarne nepogode (opremanje, obučavanje i sprovođenje mjera u toku nesreće);149.579,00
Služba za upravu i druge službe općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant boračkoj populaciji - jednokratna novčana pomoć;70.000,00
Služba za upravu i druge službe općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć RVI 100% - paraplegičari;66.600,00
Služba za upravu i druge službe općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant pojedincima - za nabavku lijekova za oboljele od leukemije, hepatitisa B i C i drugih hroničnih bolesti;44.521,00
Služba za upravu i druge službe općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant pojedincima - jednokratna novčana pomoć povodom proslave Dana Općine, MTRB i vjerske praznike;26.700,00
Služba za upravu i druge službe općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - penzionisani uposlenici Općine i nabavka paketića za djecu uposlenika;21.691,00
Služba za upravu i druge službe općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za finansiranje izdavanja i nabavke knjiga;13.405,00
Služba za upravu i druge službe općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za stimulisanje učenika Roma;8.300,00
Služba za upravu i druge službe općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za stimulisanje farmera;6.344,00
Služba za upravu i druge službe općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant pojedincima za paušalni doprinos za zdravstveno osiguranje;6.060,00
Služba za upravu i druge službe općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - za liječenje;5.000,00
Služba za upravu i druge službe općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - alternativni smještaj;4.800,00
Služba za upravu i druge službe općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za "Naj policajca";2.464,00
Služba za upravu i druge službe općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima rezerva;1.232,00
Služba za upravu i druge službe općine;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant pojedincima - za mlade putem ustanova i NVO;1.200,00
Centar Sarajevo;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.787.742,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;1.487.743,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant neprofitnim ogranizacijama;470.481,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant boračkim ogranizacijama;277.000,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant sportskim organizacijama;240.550,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant boračkim organizacijama izvan BOCA;87.000,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Vatrogasnom društvu Bjelave;85.000,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Udruženju penzionera Centar za nabavku lijekova koji nisu na esencijalnoj listi;35.000,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant agenciji SERDA;33.000,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant FK Sarajevo;30.000,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant vjerskim institucijama, zajednicama i društvima - za programske aktivnosti i obilježavanje vjerskih praznika;30.000,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Fondacija za istinu, pravdu i dostojanstvo;30.000,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant omladinskim organizacijama za mini projekte;21.222,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje "SOS Krizni centar" - sufinansiranje projekta primarne prevencije u oblasti maloljetničke delikvencije;20.000,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Crveni krst Općine Centar za rad volontera;16.524,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Udruženje Vijeće Kongresa Bošnjačkih intelektualaca;16.413,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant JOB za obilježavanje Dana 105. MTRB u sjećanje za kapetana Esada Bajramovića;16.000,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant košarkaškom savezu BiH;15.000,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Narodna kuhinja "Stari Grad";10.000,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Igman 2013;10.000,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant MNK Centar;10.000,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant JOB za obilježavanje Dana odreda Soukbunar i spomen obilježja Nahorevo-Skakavac;8.000,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant umjesto čestitki za praznike;7.000,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant MV Basket;6.320,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Forum parlamentaraca 1992-1996;5.000,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Udruženju 115 Brigada;5.000,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Sindikat Penzionera BiH;2.000,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Sindikalnoj organizaciji Općine Centar;1.000,00
Služba za upravu i druge službe općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Vatrogasnom društvu Vratnik;233,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;299.999,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant parlamentarnim grupama;299.999,00
Centar Sarajevo;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;156.496,00
Služba za upravu i druge službe općine;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;156.496,00
Služba za upravu i druge službe općine;614400;Rashodi;Rashodi po korisnicima - analitički konto;Grant KJKP Park;111.396,00
Služba za upravu i druge službe općine;614400;Rashodi;Rashodi po korisnicima - analitički konto;Grant TV Kanton Sarajevo za praćenje rada Općine;35.100,00
Služba za upravu i druge službe općine;614400;Rashodi;Rashodi po korisnicima - analitički konto;Grant KJP ZOI za plaćanje termina na Zetri za klizanje djece;10.000,00
Centar Sarajevo;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;73.668,00
Služba za upravu i druge službe općine;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;73.668,00
Služba za upravu i druge službe općine;614500;Rashodi;Rashodi po korisnicima - analitički konto;Grant za obavljanje nužnih opravki na stambenim zgradama;44.168,00
Služba za upravu i druge službe općine;614500;Rashodi;Rashodi po korisnicima - analitički konto;Grant privatnim medijima za praćenje rada Općine;24.500,00
Služba za upravu i druge službe općine;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije privatnim preduzećima;5.000,00
Centar Sarajevo;614700;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u inostranstvo;15.000,00
Služba za upravu i druge službe općine;614700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;15.000,00
Centar Sarajevo;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;76.764,00
Služba za upravu i druge službe općine;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;63.860,00
Služba za upravu i druge službe općine;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat više naplaćenih sredstava;63.860,00
Pravobranilaštvo;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo;12.904,00
Pravobranilaštvo;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat - po sudskim presudama;12.904,00
Centar Sarajevo;615000;Rashodi;Podgrupa;Kapitalni grantovi;4.373.515,00
Centar Sarajevo;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;3.097.157,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;3.097.157,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za izgradnju, rekonstrukciju i održavanje lokalnih cesta i mostova;1.467.433,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Zavod za izgradnju Kantona za klizišta, javnu rasvjetu i uređenje Šipa;756.194,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za pomoć Općinama za zaštitu i spašavanje od prirodnih i dr. nesreća;150.000,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;KCU nabavka opreme;146.250,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant JU Centar za sport i rekreaciju;100.000,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Projekat energetske efikasnosti za utopljavanje škola i vrtića i imovine Općine Centar;77.783,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;MUP KS;63.497,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant osnovnim školama i predškolskim ustanovama;55.000,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;JU Djeca Sarajeva za vrtić Breka Koševo II;50.000,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Državna bolnica Abdulah Nakaš;40.000,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade OŠ prema postignutim rezultatima - za poboljšanje usluga rada;40.000,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant Fondu za šehidska mezarja;30.000,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant JU Dom zdravlja KS;21.000,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant Veterinarskom fakultetu;20.000,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Filozofski fakultet;20.000,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Bosanski kulturni centar;15.000,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za pomoć nerazvijenim Općinama RS;15.000,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant JU Dom zdravlja KS - Ambulanta Šip;10.000,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Stomatološki fakultet;10.000,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;JU Dom Bjelave;5.000,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Opremanje biblioteka u OŠ;5.000,00
Centar Sarajevo;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;50.454,00
Služba za upravu i druge službe općine;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;50.454,00
Služba za upravu i druge službe općine;615200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za sanaciju individualnih objekata soc. ugroženih porodica;22.400,00
Služba za upravu i druge službe općine;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi invalidima CŽR;7.594,00
Služba za upravu i druge službe općine;615200;Rashodi;Rashodi po korisnicima - analitički konto;Grant boračkoj populaciji - novčana pomoć za rješavanje stambenog pitanja;6.118,00
Služba za upravu i druge službe općine;615200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za legalizaciju stambenih objekata penzionerima u stanju soc. potrebe;5.709,00
Služba za upravu i druge službe općine;615200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za sanaciju zajedničkih dijelova objekata kolektivnog stanovanja;4.751,00
Služba za upravu i druge službe općine;615200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za sanaciju stambenih objekata oštećenih element. nepogodama;3.000,00
Služba za upravu i druge službe općine;615200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za privođenje zemljišta krajnjoj namjeni u okviru Romskog naselja - Crni Vrh;882,00
