Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bileća;-;Prihodi;Grupa;Poreski prihodi;3.821.095,00
Bileća;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;436.472,00
Bileća;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;436.472,00
Bileća;714000;Prihodi;Podgrupa;Porezi na imovinu;77.500,00
Bileća;714100;Prihodi;Sintetički konto;Porezi na imovinu;77.391,00
Bileća;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;109,00
Bileća;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;3.755,00
Bileća;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;3.731,00
Bileća;715300;Prihodi;Sintetički konto;Akcize;24,00
Bileća;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;3.302.768,00
Bileća;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;3.302.768,00
Bileća;719000;Prihodi;Podgrupa;Ostali poreski prihodi;600,00
Bileća;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;600,00
Bileća;-;Prihodi;Grupa;Neporeski prihodi;1.861.565,00
Bileća;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;93.476,00
Bileća;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;93.060,00
Bileća;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;416,00
Bileća;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.735.844,00
Bileća;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;24.905,00
Bileća;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;156.494,00
Bileća;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.446.362,00
Bileća;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;108.083,00
Bileća;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;32.245,00
Bileća;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;32.245,00
Bileća;-;Prihodi;Grupa;Transferi i donacije;617.894,00
Bileća;731000;Prihodi;Podgrupa;Grantovi;136.067,00
Bileća;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;136.067,00
Bileća;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;481.827,00
Bileća;787200;Prihodi;Sintetički konto;Transferi od entiteta;468.307,00
Bileća;787300;Prihodi;Sintetički konto;Transferi od jedinica lokalne samouprave;13.398,00
Bileća;787400;Prihodi;Sintetički konto;Transferi od fondova obaveznog socijalnog osiguranja;122,00
Bileća;-;Prihodi;Grupa;Primici od imovine;193.270,00
Bileća;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;109.139,00
Bileća;813100;Prihodi;Sintetički konto;Primici za zemljište;109.139,00
Bileća;911000;Prihodi;Podgrupa;Primici od finansijske imovine;84.131,00
Bileća;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;84.131,00
Bileća;-;Prihodi;Grupa;Primici od zaduživanja;1.098.098,00
Bileća;928000;Prihodi;Podgrupa;Primici od zaduživanja iz transakcija između ili unutar jedinica vlasti ;1.098.098,00
Bileća;928200;Prihodi;Sintetički konto;Primici od zaduživanja kod drugih budžetskih korisnika iste jedinice vlasti;1.098.098,00
Bileća;-;Prihodi;Grupa;Ostali prihodi;28.484,00
Bileća;931000;Prihodi;Podgrupa;Ostali primici ;10.700,00
Bileća;931100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;10.700,00
Bileća;938000;Prihodi;Podgrupa;Ostali primici iz transakcija između ili unutar jedinica vlasti ;17.784,00
Bileća;938100;Prihodi;Sintetički konto;Ostali primici iz transakcija sa drugim jedinicama vlasti;17.784,00
Bileća;-;Rashodi;Grupa;Lična primanja;4.072.491,00
Bileća;411000;Rashodi;Podgrupa;Rashodi za lična primanja;4.072.491,00
Bileća;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.959.682,00
Opštinske administracijske službe;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;1.966.577,00
JU Kulturno sportski centar;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Kulturno sportski centar;222.750,00
Dječiji vrtić "Budućnost";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Budućnost";182.947,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;161.933,00
JU Turistička organizacija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;153.224,00
JU Informativni centar radio Bileća;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Informativni centar radio Bileća;139.864,00
JU Dom kulture Dr Jefto Dedijer;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Dom kulture Dr Jefto Dedijer;132.387,00
Bileća;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;1.083.425,00
Opštinske administracijske službe;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;779.512,00
Dječiji vrtić "Budućnost";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Budućnost";86.105,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;59.337,00
JU Kulturno sportski centar;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Kulturno sportski centar;52.495,00
JU Dom kulture Dr Jefto Dedijer;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Dom kulture Dr Jefto Dedijer;42.252,00
JU Informativni centar radio Bileća;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Informativni centar radio Bileća;32.106,00
JU Turistička organizacija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;27.314,00
Srednjoškolski centar "Golub Kureš";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";4.305,00
Bileća;411300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za naknadu plata zaposlenih za vrijeme bolovanja, roditeljskog odsustva i ostalih naknada plata;1.781,00
Centar za socijalni rad;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;886,00
Dječiji vrtić "Budućnost";411300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Budućnost";712,00
Opštinske administracijske službe;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;182,00
Bileća;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);27.603,00
Opštinske administracijske službe;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;27.603,00
Bileća;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.535.395,00
Bileća;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.535.395,00
Bileća;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;17.780,00
Srednjoškolski centar "Golub Kureš";412100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";8.060,00
Opštinske administracijske službe;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;6.720,00
JU Informativni centar radio Bileća;412100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Informativni centar radio Bileća;1.800,00
JU Turistička organizacija;412100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;1.200,00
Bileća;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;301.934,00
Opštinske administracijske službe;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;131.764,00
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;43.924,00
Srednjoškolski centar "Golub Kureš";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";43.874,00
JU Kulturno sportski centar;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Kulturno sportski centar;38.592,00
JU Dom kulture Dr Jefto Dedijer;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Dom kulture Dr Jefto Dedijer;15.548,00
Dječiji vrtić "Budućnost";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Budućnost";14.572,00
Narodna biblioteka Vladimir Gaćinović;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Vladimir Gaćinović;4.691,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.311,00
JU Informativni centar radio Bileća;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Informativni centar radio Bileća;3.072,00
JU Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;1.586,00
Bileća;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;30.619,00
Opštinske administracijske službe;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;20.122,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.073,00
Srednjoškolski centar "Golub Kureš";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";2.308,00
Narodna biblioteka Vladimir Gaćinović;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Vladimir Gaćinović;1.825,00
Dječiji vrtić "Budućnost";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Budućnost";1.698,00
JU Kulturno sportski centar;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Kulturno sportski centar;170,00
JU Turistička organizacija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;150,00
JU Informativni centar radio Bileća;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Informativni centar radio Bileća;141,00
JU Dom kulture Dr Jefto Dedijer;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Dom kulture Dr Jefto Dedijer;131,00
Bileća;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;22.000,00
Dječiji vrtić "Budućnost";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Budućnost";19.268,00
Srednjoškolski centar "Golub Kureš";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";1.852,00
Teritorijalna vatrogasna jedinica;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;880,00
Bileća;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;147.899,00
Opštinske administracijske službe;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;126.589,00
Srednjoškolski centar "Golub Kureš";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";9.148,00
Teritorijalna vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;7.276,00
JU Kulturno sportski centar;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Kulturno sportski centar;2.107,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.372,00
Dječiji vrtić "Budućnost";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Budućnost";896,00
Narodna biblioteka Vladimir Gaćinović;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Vladimir Gaćinović;376,00
JU Dom kulture Dr Jefto Dedijer;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Dom kulture Dr Jefto Dedijer;135,00
Bileća;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;49.759,00
Opštinske administracijske službe;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;43.275,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.018,00
Srednjoškolski centar "Golub Kureš";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";2.505,00
JU Turistička organizacija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;859,00
Dječiji vrtić "Budućnost";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Budućnost";100,00
Bileća;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;66.501,00
Opštinske administracijske službe;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;43.884,00
Srednjoškolski centar "Golub Kureš";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";6.533,00
Teritorijalna vatrogasna jedinica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;5.229,00
Dječiji vrtić "Budućnost";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Budućnost";3.437,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.095,00
JU Informativni centar radio Bileća;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Informativni centar radio Bileća;2.386,00
Narodna biblioteka Vladimir Gaćinović;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Vladimir Gaćinović;1.026,00
JU Turistička organizacija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;366,00
JU Dom kulture Dr Jefto Dedijer;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Dom kulture Dr Jefto Dedijer;362,00
JU Kulturno sportski centar;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Kulturno sportski centar;183,00
Bileća;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;500.747,00
Opštinske administracijske službe;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;500.747,00
Bileća;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;398.156,00
Opštinske administracijske službe;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;216.155,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Opštine;107.811,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim odbornicima i naknade licima u vezi provođenja opštih izbora;107.811,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;18.794,00
Dječiji vrtić "Budućnost";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Budućnost";11.769,00
JU Turistička organizacija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;9.062,00
Srednjoškolski centar "Golub Kureš";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";8.724,00
JU Kulturno sportski centar;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Kulturno sportski centar;5.967,00
Teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;5.000,00
JU Dom kulture Dr Jefto Dedijer;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Dom kulture Dr Jefto Dedijer;4.612,00
Narodna biblioteka Vladimir Gaćinović;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Vladimir Gaćinović;3.829,00
JU Informativni centar radio Bileća;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Informativni centar radio Bileća;3.435,00
Ostala budžetska potrošnja II;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja II;3.000,00
Bileća;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;281.776,00
Bileća;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;281.776,00
Bileća;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;221.385,00
Opštinske administracijske službe;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;221.386,00
Bileća;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;60.391,00
Opštinske administracijske službe;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;49.007,00
Dječiji vrtić "Budućnost";413900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Budućnost";2.967,00
Ostala budžetska potrošnja II;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja II;1.757,00
Srednjoškolski centar "Golub Kureš";413900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";1.609,00
JU Kulturno sportski centar;413900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Kulturno sportski centar;1.350,00
JU Turistička organizacija;413900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;1.305,00
JU Dom kulture Dr Jefto Dedijer;413900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Dom kulture Dr Jefto Dedijer;1.195,00
Teritorijalna vatrogasna jedinica;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;956,00
JU Informativni centar radio Bileća;413900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Informativni centar radio Bileća;245,00
Bileća;-;Rashodi;Grupa;Transferi i doznake;1.412.882,00
Bileća;414000;Rashodi;Podgrupa;Subvencije;368.528,00
Bileća;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;368.528,00
Opštinske administracijske službe;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;368.528,00
Opštinske administracijske službe;414100;Rashodi;Rashodi po korisnicima - analitički konto;"Kolektor" (za otpadne vode);198.634,00
Opštinske administracijske službe;414100;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz đaka;113.234,00
Opštinske administracijske službe;414100;Rashodi;Rashodi po korisnicima - analitički konto;Poljoprivrednim domaćinstvima;56.660,00
Bileća;415000;Rashodi;Podgrupa;Grantovi;278.787,00
Bileća;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;278.787,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;277.030,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;55.800,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje sporta;48.025,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Izdvajanja za rad Crvenog Krsta;40.540,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za novosklopljene brakove;31.000,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje djece sa posebnim potrebama;18.540,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;SPKD Prosvjeta;16.100,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Izdvajanja za rad političkih stranaka;14.207,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja;11.800,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kulturne manifestacije;11.318,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za obnovu hrama sv. Save u Bileći;10.000,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za dodjelu sredstava za treće i više djece;6.500,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje porodica sa problemima steriliteta "BEBE";5.000,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportske manifestacije;4.000,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje civilnih žrtava rata i udruženje slijepih i slabovidnih;3.000,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje roditelja idjece oboljele od celijaklije;1.200,00
Centar za socijalni rad;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.757,00
Bileća;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;735.657,00
Bileća;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;667.079,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;594.348,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalne socijalnee pomoći , Tuđa njega i pomoći;594.348,00
Opštinske administracijske službe;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;72.231,00
Opštinske administracijske službe;416100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima;72.231,00
Dječiji vrtić "Budućnost";416100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Budućnost";500,00
Bileća;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;68.578,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;68.578,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga socijalne zaštite za pomoć smještaju štićenika i usluge socijalne zaštite, koje se isplaćuju od CSZ;68.578,00
Bileća;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;29.910,00
Bileća;487200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;882,00
Opštinske administracijske službe;487200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;882,00
Bileća;487300;Rashodi;Rashodi po korisnicima - sumarno;Transferi jedinicama lokalne samouprave;1.464,00
Opštinske administracijske službe;487300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;1.464,00
Bileća;487400;Rashodi;Rashodi po korisnicima - sumarno;Transferi fondovima obaveznog socijalnog osiguranja;27.564,00
Centar za socijalni rad;487400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;27.351,00
Opštinske administracijske službe;487400;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;214,00
Bileća;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.366.592,00
Bileća;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;1.361.757,00
Bileća;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;1.176.755,00
Fond 5;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;1.163.873,00
Opštinske administracijske službe;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;12.882,00
Opštinske administracijske službe;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje plinovoda, vodovoda i kanalizacije;12.882,00
Bileća;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;68.618,00
Opštinske administracijske službe;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;67.948,00
Srednjoškolski centar "Golub Kureš";511200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";669,00
Bileća;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;95.359,00
Teritorijalna vatrogasna jedinica;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;84.900,00
Opštinske administracijske službe;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;8.211,00
Opštinske administracijske službe;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme;8.211,00
Narodna biblioteka Vladimir Gaćinović;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Vladimir Gaćinović;1.400,00
Srednjoškolski centar "Golub Kureš";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";508,00
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;340,00
Bileća;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;21.025,00
Opštinske administracijske službe;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;21.025,00
Bileća;512000;Rashodi;Podgrupa;Izdaci za dragocjenosti;4.625,00
Bileća;512100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za dragocjenosti;4.625,00
JU Turistička organizacija;512100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;2.500,00
Narodna biblioteka Vladimir Gaćinović;512100;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Vladimir Gaćinović;2.125,00
Bileća;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;210,00
Bileća;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;210,00
Opštinske administracijske službe;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;210,00
Bileća;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;81.940,00
Bileća;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;81.940,00
Bileća;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;81.940,00
Opštinske administracijske službe;611400;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;81.940,00
Bileća;-;Rashodi;Grupa;Rashodi za otplatu dugova;483.956,00
Bileća;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;483.956,00
Bileća;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;482.645,00
Opštinske administracijske službe;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;482.645,00
Opštinske administracijske službe;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice primljenih zajmova od banaka;482.645,00
Bileća;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;1.311,00
Opštinske administracijske službe;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;1.311,00
Bileća;-;Rashodi;Grupa;Ostali rashodi;679.375,00
Bileća;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;53.179,00
Bileća;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;53.179,00
Opštinske administracijske službe;419100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;33.930,00
Skupština Opštine;419100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Opštine;10.049,00
