Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Trebinje, Grad;-;Prihodi;Grupa;Poreski prihodi;9.841.982,00
Trebinje, Grad;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.726.260,00
Trebinje, Grad;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.726.260,00
Trebinje, Grad;714000;Prihodi;Podgrupa;Porezi na imovinu;469.312,00
Trebinje, Grad;714100;Prihodi;Sintetički konto;Porezi na imovinu;463.284,00
Trebinje, Grad;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;6.028,00
Trebinje, Grad;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;1.746,00
Trebinje, Grad;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;1.711,00
Trebinje, Grad;715300;Prihodi;Sintetički konto;Akcize;35,00
Trebinje, Grad;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;7.643.257,00
Trebinje, Grad;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;7.643.257,00
Trebinje, Grad;719000;Prihodi;Podgrupa;Ostali poreski prihodi;1.407,00
Trebinje, Grad;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;1.407,00
Trebinje, Grad;-;Prihodi;Grupa;Neporeski prihodi;8.770.518,00
Trebinje, Grad;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;1.314.154,00
Trebinje, Grad;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;1.309.634,00
Trebinje, Grad;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;3.467,00
Trebinje, Grad;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;1.053,00
Trebinje, Grad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;7.164.486,00
Trebinje, Grad;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;137.622,00
Trebinje, Grad;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;1.050.379,00
Trebinje, Grad;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;5.273.198,00
Trebinje, Grad;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;703.287,00
Trebinje, Grad;723000;Prihodi;Podgrupa;Novčane kazne;9.803,00
Trebinje, Grad;723100;Prihodi;Sintetički konto;Novčane kazne;9.803,00
Trebinje, Grad;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;282.075,00
Trebinje, Grad;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;282.075,00
Trebinje, Grad;-;Prihodi;Grupa;Transferi i donacije;2.633.878,00
Trebinje, Grad;731000;Prihodi;Podgrupa;Grantovi;539.625,00
Trebinje, Grad;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;25.925,00
Trebinje, Grad;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;513.700,00
Trebinje, Grad;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;2.094.253,00
Trebinje, Grad;787200;Prihodi;Sintetički konto;Transferi od entiteta;2.085.922,00
Trebinje, Grad;787300;Prihodi;Sintetički konto;Transferi od jedinica lokalne samouprave;8.189,00
Trebinje, Grad;787400;Prihodi;Sintetički konto;Transferi od fondova obaveznog socijalnog osiguranja;142,00
Trebinje, Grad;-;Prihodi;Grupa;Primici od imovine;2.752.814,00
Trebinje, Grad;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;2.678.696,00
Trebinje, Grad;813100;Prihodi;Sintetički konto;Primici za zemljište;2.678.696,00
Trebinje, Grad;816000;Prihodi;Podgrupa;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;22.033,00
Trebinje, Grad;816100;Prihodi;Sintetički konto;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;22.033,00
Trebinje, Grad;911000;Prihodi;Podgrupa;Primici od finansijske imovine;52.085,00
Trebinje, Grad;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;52.085,00
Trebinje, Grad;-;Prihodi;Grupa;Primici od zaduživanja;6.868.967,00
Trebinje, Grad;921000;Prihodi;Podgrupa;Primici od zaduživanja;5.942.140,00
Trebinje, Grad;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;5.942.140,00
Trebinje, Grad;928000;Prihodi;Podgrupa;Primici od zaduživanja iz transakcija između ili unutar jedinica vlasti ;926.827,00
Trebinje, Grad;928100;Prihodi;Sintetički konto;Primici od zaduživanja kod drugih jedinica vlasti;926.827,00
Trebinje, Grad;-;Prihodi;Grupa;Ostali prihodi;299.098,00
Trebinje, Grad;931000;Prihodi;Podgrupa;Ostali primici ;197.249,00
Trebinje, Grad;931100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;197.249,00
Trebinje, Grad;938000;Prihodi;Podgrupa;Ostali primici iz transakcija između ili unutar jedinica vlasti ;101.849,00
Trebinje, Grad;938100;Prihodi;Sintetički konto;Ostali primici iz transakcija sa drugim jedinicama vlasti;101.849,00
Trebinje, Grad;-;Rashodi;Grupa;Lična primanja;8.722.412,00
Trebinje, Grad;411000;Rashodi;Podgrupa;Rashodi za lična primanja;8.722.412,00
Trebinje, Grad;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;6.954.079,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;3.638.876,00
DJEČIJI VRTIĆ "NAŠA RADOST";411100;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";817.919,00
TERITORIJALNA VATROGASNA JEDINICA;411100;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;503.272,00
CENTAR ZA SOCIJALNI RAD;411100;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;473.930,00
Centar za informisanje i obrazovanje;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i obrazovanje;406.459,00
Kulturni centar;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;237.583,00
Dom mladih;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dom mladih;213.673,00
Trebinjesport;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Trebinjesport;164.927,00
Agencija za mala i srednja preduzeća;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za mala i srednja preduzeća;148.416,00
Turistička organizacija Grada Trebinja;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija Grada Trebinja;142.784,00
Stručna služba Skupštine opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;105.001,00
Stručna služba Načelnika opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine;101.239,00
Trebinje, Grad;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;1.546.658,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;903.435,00
DJEČIJI VRTIĆ "NAŠA RADOST";411200;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";164.594,00
TERITORIJALNA VATROGASNA JEDINICA;411200;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;109.146,00
Centar za informisanje i obrazovanje;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i obrazovanje;87.604,00
CENTAR ZA SOCIJALNI RAD;411200;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;75.696,00
Dom mladih;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dom mladih;44.935,00
Kulturni centar;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;44.595,00
Trebinjesport;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Trebinjesport;39.540,00
Agencija za mala i srednja preduzeća;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za mala i srednja preduzeća;25.766,00
Turistička organizacija Grada Trebinja;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija Grada Trebinja;23.978,00
Stručna služba Načelnika opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine;8.932,00
Stručna služba Skupštine opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;7.326,00
CENTAR SREDNJIH ŠKOLA;411200;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR SREDNJIH ŠKOLA;4.397,00
TEHNIČKA ŠKOLA;411200;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;2.714,00
GIMNAZIJA "JOVAN DUČIĆ";411200;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "JOVAN DUČIĆ";1.828,00
MUZEJ HERCEGOVINE;411200;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ HERCEGOVINE;1.391,00
NARODNA BIBLIOTEKA;411200;Rashodi;Rashodi po korisnicima - sintetički konto;NARODNA BIBLIOTEKA;487,00
SREDNJA MUZIČKA ŠKOLA;411200;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJA MUZIČKA ŠKOLA;294,00
Trebinje, Grad;411300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za naknadu plata zaposlenih za vrijeme bolovanja, roditeljskog odsustva i ostalih naknada plata;162.130,00
Odjeljenje za finansije;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;131.605,00
DJEČIJI VRTIĆ "NAŠA RADOST";411300;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";17.000,00
CENTAR ZA SOCIJALNI RAD;411300;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;6.958,00
TERITORIJALNA VATROGASNA JEDINICA;411300;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;4.444,00
Kulturni centar;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;2.123,00
Trebinje, Grad;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);59.545,00
Odjeljenje za finansije;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;42.148,00
Centar za informisanje i obrazovanje;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i obrazovanje;5.712,00
CENTAR ZA SOCIJALNI RAD;411400;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;5.248,00
TERITORIJALNA VATROGASNA JEDINICA;411400;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;2.823,00
DJEČIJI VRTIĆ "NAŠA RADOST";411400;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";2.000,00
Trebinjesport;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Trebinjesport;1.614,00
Trebinje, Grad;-;Rashodi;Grupa;Rashodi za materijal i usluge;3.519.777,00
Trebinje, Grad;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;3.519.777,00
Trebinje, Grad;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;7.252,00
Turistička organizacija Grada Trebinja;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija Grada Trebinja;6.618,00
Agencija za mala i srednja preduzeća;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za mala i srednja preduzeća;350,00
Odjeljenje za prostorno uređenje;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;284,00
Trebinje, Grad;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;625.127,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;278.844,00
TERITORIJALNA VATROGASNA JEDINICA;412200;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;43.158,00
Trebinjesport;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Trebinjesport;35.831,00
CENTAR SREDNJIH ŠKOLA;412200;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR SREDNJIH ŠKOLA;31.895,00
DJEČIJI VRTIĆ "NAŠA RADOST";412200;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";31.439,00
TEHNIČKA ŠKOLA;412200;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;30.470,00
Kulturni centar;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;27.116,00
GIMNAZIJA "JOVAN DUČIĆ";412200;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "JOVAN DUČIĆ";23.441,00
Centar za informisanje i obrazovanje;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i obrazovanje;22.782,00
MUZEJ HERCEGOVINE;412200;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ HERCEGOVINE;20.594,00
CENTAR ZA SOCIJALNI RAD;412200;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;16.928,00
Dom mladih;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dom mladih;14.344,00
NARODNA BIBLIOTEKA;412200;Rashodi;Rashodi po korisnicima - sintetički konto;NARODNA BIBLIOTEKA;13.291,00
SREDNJA MUZIČKA ŠKOLA;412200;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJA MUZIČKA ŠKOLA;9.943,00
Odjeljenje za privredu i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;8.940,00
Turistička organizacija Grada Trebinja;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija Grada Trebinja;6.883,00
Agencija za mala i srednja preduzeća;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za mala i srednja preduzeća;4.824,00
Odjeljenje za stambeno-komunalne poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;4.404,00
Trebinje, Grad;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;117.074,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;61.251,00
DJEČIJI VRTIĆ "NAŠA RADOST";412300;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";8.226,00
Centar za informisanje i obrazovanje;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i obrazovanje;6.534,00
CENTAR ZA SOCIJALNI RAD;412300;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;5.994,00
Trebinjesport;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Trebinjesport;5.857,00
GIMNAZIJA "JOVAN DUČIĆ";412300;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "JOVAN DUČIĆ";5.731,00
TEHNIČKA ŠKOLA;412300;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;5.679,00
CENTAR SREDNJIH ŠKOLA;412300;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR SREDNJIH ŠKOLA;5.384,00
Kulturni centar;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;3.774,00
MUZEJ HERCEGOVINE;412300;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ HERCEGOVINE;2.000,00
Turistička organizacija Grada Trebinja;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija Grada Trebinja;1.399,00
Agencija za mala i srednja preduzeća;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za mala i srednja preduzeća;1.351,00
NARODNA BIBLIOTEKA;412300;Rashodi;Rashodi po korisnicima - sintetički konto;NARODNA BIBLIOTEKA;1.222,00
Dom mladih;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dom mladih;1.143,00
TERITORIJALNA VATROGASNA JEDINICA;412300;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;854,00
SREDNJA MUZIČKA ŠKOLA;412300;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJA MUZIČKA ŠKOLA;675,00
Trebinje, Grad;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;93.413,00
DJEČIJI VRTIĆ "NAŠA RADOST";412400;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";47.187,00
CENTAR SREDNJIH ŠKOLA;412400;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR SREDNJIH ŠKOLA;10.639,00
Odjeljenje za opštu upravu;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;10.373,00
Turistička organizacija Grada Trebinja;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija Grada Trebinja;6.774,00
Odjeljenje za inspekcijske i poslove komunalne policije;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske i poslove komunalne policije;5.965,00
GIMNAZIJA "JOVAN DUČIĆ";412400;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "JOVAN DUČIĆ";4.672,00
Kulturni centar;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;3.192,00
Odjeljenje za stambeno-komunalne poslove;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;1.802,00
TEHNIČKA ŠKOLA;412400;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;783,00
Trebinjesport;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Trebinjesport;522,00
MUZEJ HERCEGOVINE;412400;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ HERCEGOVINE;500,00
Stručna služba Skupštine opštine;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;469,00
TERITORIJALNA VATROGASNA JEDINICA;412400;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;398,00
Dom mladih;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dom mladih;137,00
Trebinje, Grad;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;298.138,00
Odjeljenje za stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;218.477,00
Odjeljenje za stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje putne infrastrukture;96.213,00
Odjeljenje za stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za hitne intervencije;57.833,00
Odjeljenje za stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje javne rasvjete;49.412,00
Odjeljenje za stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje;11.792,00
Odjeljenje za stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje parkomata;3.227,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;31.395,00
Trebinjesport;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Trebinjesport;7.869,00
TERITORIJALNA VATROGASNA JEDINICA;412500;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;7.834,00
CENTAR SREDNJIH ŠKOLA;412500;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR SREDNJIH ŠKOLA;7.458,00
TEHNIČKA ŠKOLA;412500;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;5.061,00
MUZEJ HERCEGOVINE;412500;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ HERCEGOVINE;4.996,00
DJEČIJI VRTIĆ "NAŠA RADOST";412500;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";4.300,00
GIMNAZIJA "JOVAN DUČIĆ";412500;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "JOVAN DUČIĆ";3.148,00
Kulturni centar;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;1.892,00
CENTAR ZA SOCIJALNI RAD;412500;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;1.602,00
Turistička organizacija Grada Trebinja;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija Grada Trebinja;1.274,00
NARODNA BIBLIOTEKA;412500;Rashodi;Rashodi po korisnicima - sintetički konto;NARODNA BIBLIOTEKA;1.114,00
Dom mladih;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dom mladih;1.107,00
Agencija za mala i srednja preduzeća;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za mala i srednja preduzeća;362,00
Centar za informisanje i obrazovanje;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i obrazovanje;249,00
Trebinje, Grad;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;121.448,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;72.872,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;61.373,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;11.499,00
MUZEJ HERCEGOVINE;412600;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ HERCEGOVINE;6.600,00
TERITORIJALNA VATROGASNA JEDINICA;412600;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;6.335,00
Turistička organizacija Grada Trebinja;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija Grada Trebinja;4.697,00
Stručna služba Načelnika opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine;4.474,00
CENTAR SREDNJIH ŠKOLA;412600;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR SREDNJIH ŠKOLA;4.100,00
CENTAR ZA SOCIJALNI RAD;412600;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;3.610,00
TEHNIČKA ŠKOLA;412600;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;3.119,00
DJEČIJI VRTIĆ "NAŠA RADOST";412600;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";2.239,00
Agencija za mala i srednja preduzeća;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za mala i srednja preduzeća;1.841,00
NARODNA BIBLIOTEKA;412600;Rashodi;Rashodi po korisnicima - sintetički konto;NARODNA BIBLIOTEKA;1.686,00
Centar za informisanje i obrazovanje;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i obrazovanje;1.656,00
Trebinjesport;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Trebinjesport;1.593,00
GIMNAZIJA "JOVAN DUČIĆ";412600;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "JOVAN DUČIĆ";1.172,00
Kulturni centar;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;1.067,00
Stručna služba Skupštine opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;1.061,00
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;927,00
Odjeljenje za stambeno-komunalne poslove;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;794,00
Odjeljenje za privredu i društvene djelatnosti;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;586,00
Odjeljenje za prostorno uređenje;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;514,00
Dom mladih;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dom mladih;228,00
Odjeljenje za inspekcijske i poslove komunalne policije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske i poslove komunalne policije;174,00
SREDNJA MUZIČKA ŠKOLA;412600;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJA MUZIČKA ŠKOLA;103,00
Trebinje, Grad;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;404.053,00
Stručna služba Načelnika opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine;117.724,00
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;56.976,00
Turistička organizacija Grada Trebinja;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija Grada Trebinja;44.655,00
Centar za informisanje i obrazovanje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i obrazovanje;33.413,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;25.410,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;19.844,00
MUZEJ HERCEGOVINE;412700;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ HERCEGOVINE;18.911,00
CENTAR ZA SOCIJALNI RAD;412700;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;11.449,00
Stručna služba Skupštine opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;9.408,00
DJEČIJI VRTIĆ "NAŠA RADOST";412700;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";9.357,00
CENTAR SREDNJIH ŠKOLA;412700;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR SREDNJIH ŠKOLA;8.296,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;7.118,00
Dom mladih;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dom mladih;6.950,00
Kulturni centar;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;6.238,00
GIMNAZIJA "JOVAN DUČIĆ";412700;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "JOVAN DUČIĆ";5.695,00
TERITORIJALNA VATROGASNA JEDINICA;412700;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;5.490,00
Odjeljenje za stambeno-komunalne poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;5.366,00
