Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bosansko-podrinjski kanton;-;Prihodi;Grupa;Poreski prihodi;27.175.019,00
Bosansko-podrinjski kanton;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;112.630,00
Bosansko-podrinjski kanton;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;25.494,00
Bosansko-podrinjski kanton;711100;Prihodi;Analitički konto;Porezi na dobit od privremenih i profesionalnih djelatnosti;21.709,00
Bosansko-podrinjski kanton;711100;Prihodi;Analitički konto;Porez na dobit od imovine i imovinskih prava;2.007,00
Bosansko-podrinjski kanton;711100;Prihodi;Analitički konto;Porezi na dobit od poljoprivrednih djelatnosti;1.518,00
Bosansko-podrinjski kanton;711100;Prihodi;Analitički konto;Porez na osnovu autorskih prava, patenta i tehničkih unapređenja;170,00
Bosansko-podrinjski kanton;711100;Prihodi;Analitički konto;Porez na ukupan prihod fizičkih lica;90,00
Bosansko-podrinjski kanton;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;87.136,00
Bosansko-podrinjski kanton;711200;Prihodi;Analitički konto;Porez na dobit;87.136,00
Bosansko-podrinjski kanton;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;115.886,00
Bosansko-podrinjski kanton;713100;Prihodi;Sintetički konto;Porezi na plaće;115.886,00
Bosansko-podrinjski kanton;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;60.199,00
Bosansko-podrinjski kanton;713100;Prihodi;Analitički konto;Porezi na platu i druga lična primanja;55.687,00
Bosansko-podrinjski kanton;714000;Prihodi;Podgrupa;Porez na imovinu;125.149,00
Bosansko-podrinjski kanton;714100;Prihodi;Sintetički konto;Porez na imovinu;125.149,00
Bosansko-podrinjski kanton;714100;Prihodi;Analitički konto;Porezi na promet nepokretnosti;64.393,00
Bosansko-podrinjski kanton;714100;Prihodi;Analitički konto;Porezi na imovinu;55.324,00
Bosansko-podrinjski kanton;714100;Prihodi;Analitički konto;Porezi na nasljeđe i darove;5.432,00
Bosansko-podrinjski kanton;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;43.834,00
Bosansko-podrinjski kanton;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;32.464,00
Bosansko-podrinjski kanton;715100;Prihodi;Analitički konto;Porez na promet usluga osim usluga  za građevinu;15.511,00
Bosansko-podrinjski kanton;715100;Prihodi;Analitički konto;Porez na promet za koje se porez plaća po stopi 20%;10.142,00
Bosansko-podrinjski kanton;715100;Prihodi;Analitički konto;Kaznena kamata;6.683,00
Bosansko-podrinjski kanton;715100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu od pravnih lica;128,00
Bosansko-podrinjski kanton;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;10.911,00
Bosansko-podrinjski kanton;715200;Prihodi;Analitički konto;Porez na promet od igara na sreću;10.911,00
Bosansko-podrinjski kanton;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;459,00
Bosansko-podrinjski kanton;715900;Prihodi;Analitički konto;Porez na promet proizv. poljop. ribar.;308,00
Bosansko-podrinjski kanton;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda za građevinu;151,00
Bosansko-podrinjski kanton;716000;Prihodi;Podgrupa;Porez na dohodak;1.759.849,00
Bosansko-podrinjski kanton;716100;Prihodi;Sintetički konto;Porez na dohodak;1.759.849,00
Bosansko-podrinjski kanton;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;1.488.093,00
Bosansko-podrinjski kanton;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od druge samostalne djelatnosti iz člana 12. stav 4.;160.448,00
Bosansko-podrinjski kanton;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od samostalne djelatnosti;49.259,00
Bosansko-podrinjski kanton;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;32.443,00
Bosansko-podrinjski kanton;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od imovine i imovinskih prava;15.741,00
Bosansko-podrinjski kanton;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;13.865,00
Bosansko-podrinjski kanton;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;25.016.546,00
Bosansko-podrinjski kanton;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;25.016.546,00
Bosansko-podrinjski kanton;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju kantonu;24.624.615,00
Bosansko-podrinjski kanton;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju direkciji za ceste;391.931,00
Bosansko-podrinjski kanton;719000;Prihodi;Podgrupa;Ostali porezi;1.125,00
Bosansko-podrinjski kanton;719100;Prihodi;Sintetički konto;Ostali porezi;1.125,00
Bosansko-podrinjski kanton;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;1.073,00
Bosansko-podrinjski kanton;719100;Prihodi;Analitički konto;Porez na firmu;33,00
Bosansko-podrinjski kanton;719100;Prihodi;Analitički konto;Poseban porez na plaću  za zaštitu od prirodnih i drugih nesreća;19,00
Bosansko-podrinjski kanton;-;Prihodi;Grupa;Neporeski prihodi;2.440.073,00
Bosansko-podrinjski kanton;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;171.774,00
Bosansko-podrinjski kanton;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;36.010,00
Bosansko-podrinjski kanton;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa;23.831,00
Bosansko-podrinjski kanton;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;9.095,00
Bosansko-podrinjski kanton;721100;Prihodi;Analitički konto;Prihodi od zemljišne rente;2.100,00
Bosansko-podrinjski kanton;721100;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;984,00
Bosansko-podrinjski kanton;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;7.222,00
Bosansko-podrinjski kanton;721200;Prihodi;Analitički konto;Prihodi od kamata;6.622,00
Bosansko-podrinjski kanton;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;600,00
Bosansko-podrinjski kanton;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;128.542,00
Bosansko-podrinjski kanton;721600;Prihodi;Analitički konto;Prihodi od privatizacije stanova;79.565,00
Bosansko-podrinjski kanton;721600;Prihodi;Analitički konto;Prihodi od privatizacije poslovnih prostora;48.977,00
Bosansko-podrinjski kanton;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.084.838,00
Bosansko-podrinjski kanton;722100;Prihodi;Sintetički konto;Administrativne takse;102.554,00
Bosansko-podrinjski kanton;722100;Prihodi;Analitički konto;Kantonalne administrativne takse;102.554,00
Bosansko-podrinjski kanton;722200;Prihodi;Sintetički konto;Sudske takse;72.802,00
Bosansko-podrinjski kanton;722200;Prihodi;Analitički konto;Kantonalne sudske takse;72.802,00
Bosansko-podrinjski kanton;722300;Prihodi;Sintetički konto;Komunalne takse;3.110,00
Bosansko-podrinjski kanton;722300;Prihodi;Analitički konto;Kantonalne komunalne takse;3.110,00
Bosansko-podrinjski kanton;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;206.122,00
Bosansko-podrinjski kanton;722400;Prihodi;Analitički konto;Kantonalne naknade;102.875,00
Bosansko-podrinjski kanton;722400;Prihodi;Analitički konto;Ostale kantonalne naknade;71.317,00
Bosansko-podrinjski kanton;722400;Prihodi;Analitički konto;Naknada za opće korisne funkcije šuma;17.991,00
Bosansko-podrinjski kanton;722400;Prihodi;Analitički konto;Naknade za korištenje državnih šuma;6.701,00
Bosansko-podrinjski kanton;722400;Prihodi;Analitički konto;Naknade za obavljanje str. poslova u priv. šumama;4.024,00
Bosansko-podrinjski kanton;722400;Prihodi;Analitički konto;Naknade za tehnički pregled vozila;2.608,00
Bosansko-podrinjski kanton;722400;Prihodi;Analitički konto;Naknade za korištenje poljoprivrednig zemljišta u nepoljoprivredne svrhe;606,00
Bosansko-podrinjski kanton;722500;Prihodi;Sintetički konto;Posebne naknade i takse;515.851,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;111.175,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Naknada za korištenje opštih funkcija šuma;109.841,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Opšta vodna naknada;67.359,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;52.897,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu voda za transportna sredstva;50.520,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;40.031,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Sredstva za proširenu biološku reprodukciju šuma;22.966,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu voda  ( ispuštanje otpadnih voda , uzgoj ribe, upotreba vještačkih đubriva i;20.036,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Naknade za korištenje podataka premjera i katastra;13.342,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Naknade za korištenje cestovnog zemljišta;7.336,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugoh nesreća (samost.);6.750,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje površinskih i podzemnih voda za javnu vodoopsrbu;6.118,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za korištenje vode za proizvodnju el. energije u hidroelektranama;2.156,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za vađenje materijala iz vodotoka;1.327,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Naknade za vršenje usluga iz oblasti premjera i katastra;1.147,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Sredstva za jednostavnu biološku reprodukciju  šuma;907,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje površinskih i podzemnih voda za flaširane vode i mineralne vode;760,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje površinskih i podzemnih voda za industrijske procese, uključujući i termoelektranu;563,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Naknade za izdavanje dozvola za krčenje šuma;333,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Naknada za vatrogasnu jedinicu iz premije osiguranja;144,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Naknada iz funkc. premije osiguranja od autoodg za vatrogasnu jedinicu;69,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Federalne takse za uvjerenje o zdravlju životinja;68,00
Bosansko-podrinjski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu od poplava;6,00
Bosansko-podrinjski kanton;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);487.245,00
Bosansko-podrinjski kanton;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga ostalim;471.377,00
Bosansko-podrinjski kanton;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;15.808,00
Bosansko-podrinjski kanton;722600;Prihodi;Analitički konto;Prihodi od prodaje mjenica;60,00
Bosansko-podrinjski kanton;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;697.155,00
Bosansko-podrinjski kanton;722700;Prihodi;Analitički konto;Primljene namjenske donacije neplanirane u budžetu;510.373,00
Bosansko-podrinjski kanton;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;127.504,00
Bosansko-podrinjski kanton;722700;Prihodi;Analitički konto;Povrat duplo plaćenih obaveza;25.998,00
Bosansko-podrinjski kanton;722700;Prihodi;Analitički konto;Prihodi od troškova zapljene u postupku prinudne naplate;12.000,00
Bosansko-podrinjski kanton;722700;Prihodi;Analitički konto;Ostali povrati;7.736,00
Bosansko-podrinjski kanton;722700;Prihodi;Analitički konto;Povrat premija u primarnoj poljoprivrednoj proizvodnji;3.680,00
Bosansko-podrinjski kanton;722700;Prihodi;Analitički konto;Povrat inavalidnina iz ranijih godina;3.302,00
Bosansko-podrinjski kanton;722700;Prihodi;Analitički konto;Prihodi od troškova prinudne naplate;3.025,00
Bosansko-podrinjski kanton;722700;Prihodi;Analitički konto;Uplate za prekoračenje troškova PTT usluga;1.794,00
Bosansko-podrinjski kanton;722700;Prihodi;Analitički konto;Naplata premije osiguranja;1.543,00
Bosansko-podrinjski kanton;722700;Prihodi;Analitički konto;Uplate anuiteta za date kredite pojedincima;200,00
Bosansko-podrinjski kanton;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);183.461,00
Bosansko-podrinjski kanton;723100;Prihodi;Sintetički konto;Novčane kazne;183.461,00
Bosansko-podrinjski kanton;723100;Prihodi;Analitički konto;Novčane kazne koje su registrovane u  registru novčanih kazni i tr. prekršajnih postupaka;165.310,00
Bosansko-podrinjski kanton;723100;Prihodi;Analitički konto;Novčane kazne po kantonalnim propisima;18.131,00
Bosansko-podrinjski kanton;723100;Prihodi;Analitički konto;Ostali prihodi;20,00
Bosansko-podrinjski kanton;-;Prihodi;Grupa;Transferi i donacije;10.813.003,00
Bosansko-podrinjski kanton;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;10.813.003,00
Bosansko-podrinjski kanton;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;10.813.003,00
Bosansko-podrinjski kanton;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;10.000.000,00
Bosansko-podrinjski kanton;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije - namjenski;810.003,00
Bosansko-podrinjski kanton;732100;Prihodi;Analitički konto;Donacije od pravnih lica;3.000,00
Bosansko-podrinjski kanton;-;Prihodi;Grupa;Primici od imovine;0,00
Bosansko-podrinjski kanton;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Bosansko-podrinjski kanton;-;Prihodi;Grupa;Ostali prihodi;9.557,00
Bosansko-podrinjski kanton;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;9.557,00
Bosansko-podrinjski kanton;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;9.557,00
Bosansko-podrinjski kanton;777700;Prihodi;Analitički konto;Uplate obaveza od poreza na promet visokotarifnih proizvoda;9.321,00
Bosansko-podrinjski kanton;777700;Prihodi;Analitički konto;Uplate zaostalih obaveza od naknade za puteve iz cijene naftnih derivata;236,00
Bosansko-podrinjski kanton;-;Rashodi;Grupa;Lična primanja;18.560.194,00
Bosansko-podrinjski kanton;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;16.819.395,00
Bosansko-podrinjski kanton;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;14.700.796,00
Ministarstvo za unutrašnje poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;4.268.879,00
JU OŠ "Husein ef. Đozo" Goražde;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Husein ef. Đozo" Goražde;1.065.765,00
JU OŠ "Fahro Bašcelija" Goražde;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Fahro Bašcelija" Goražde;926.868,00
JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;822.095,00
Opcinski sud;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;670.858,00
JU MSŠ "Enver Pozderovic";611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU MSŠ "Enver Pozderovic";666.839,00
JU STŠ "Hasib Hadžovic";611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU STŠ "Hasib Hadžovic";583.816,00
JU SSŠ "Džemal Bijedic";611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU SSŠ "Džemal Bijedic";527.780,00
JU OŠ "Hasan Turcalo Brzi" Ilovaca;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Hasan Turcalo Brzi" Ilovaca;449.771,00
Kantonalna uprava za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;404.019,00
Ministarstvo za privredu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;356.692,00
Skupština Kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Kantona;340.214,00
Kantonalni sud;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;331.870,00
Ministarstvo za finansije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;317.100,00
JU OŠ "Ustikolina" Ustikolina;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Ustikolina" Ustikolina;295.643,00
Služba za zajednicke poslove kantonalnih organa uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;283.315,00
JU OŠ "Praca" Praca;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Praca" Praca;261.639,00
Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;254.574,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;182.583,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;169.866,00
Kantonalno tužilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;157.976,00
Kantonalna direkcija robnih rezervi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;141.272,00
Ministarstvo za pravosude, upravu i radne odnose;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude, upravu i radne odnose;140.708,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;136.970,00
Kantonalna uprava za šumarstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;133.690,00
JU OMŠ "Avdo Smajlovic" Goražde;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OMŠ "Avdo Smajlovic" Goražde;129.251,00
Ministarstvo za boracka pitanja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;123.386,00
Kantonalna uprava civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;102.385,00
Agencija za privatizaciju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;85.972,00
Kantonalno pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;74.561,00
Direkcija za ceste;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;62.562,00
Vlada Kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;53.033,00
Ured za internu reviziju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za internu reviziju;50.741,00
Služba za odnose sa javnošcu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose sa javnošcu;49.646,00
Kabinet premijera;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet premijera;39.284,00
Arhiv kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv kantona;39.174,00
Bosansko-podrinjski kanton;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;2.118.600,00
Ministarstvo za unutrašnje poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;631.848,00
JU OŠ "Husein ef. Đozo" Goražde;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Husein ef. Đozo" Goražde;153.923,00
JU OŠ "Fahro Bašcelija" Goražde;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Fahro Bašcelija" Goražde;140.121,00
JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;119.830,00
JU OŠ "Hasan Turcalo Brzi" Ilovaca;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Hasan Turcalo Brzi" Ilovaca;81.551,00
JU MSŠ "Enver Pozderovic";611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU MSŠ "Enver Pozderovic";81.398,00
JU STŠ "Hasib Hadžovic";611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU STŠ "Hasib Hadžovic";78.899,00
JU SSŠ "Džemal Bijedic";611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU SSŠ "Džemal Bijedic";67.787,00
Opcinski sud;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;67.167,00
JU OŠ "Praca" Praca;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Praca" Praca;62.441,00
Služba za zajednicke poslove kantonalnih organa uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;60.329,00
Vlada Kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;55.813,00
JU OŠ "Ustikolina" Ustikolina;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Ustikolina" Ustikolina;53.558,00
Ministarstvo za finansije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;49.469,00
Ministarstvo za privredu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;47.258,00
Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;36.714,00
Kantonalna uprava za šumarstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;36.611,00
Kantonalna uprava za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;35.505,00
Skupština Kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Kantona;31.995,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;25.849,00
Kantonalna direkcija robnih rezervi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;22.988,00
Kantonalni sud;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;22.808,00
JU OMŠ "Avdo Smajlovic" Goražde;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OMŠ "Avdo Smajlovic" Goražde;20.351,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;18.220,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;17.252,00
Ministarstvo za pravosude, upravu i radne odnose;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude, upravu i radne odnose;16.422,00
Kantonalna uprava civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;13.625,00
Ministarstvo za boracka pitanja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;13.227,00
Direkcija za ceste;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;11.360,00
Kantonalno tužilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;8.872,00
Agencija za privatizaciju;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;8.584,00
Kantonalno pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;7.248,00
Služba za odnose sa javnošcu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose sa javnošcu;6.448,00
Ured za internu reviziju;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za internu reviziju;4.424,00
Arhiv kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv kantona;4.386,00
Kabinet premijera;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet premijera;4.320,00
Bosansko-podrinjski kanton;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;1.740.799,00
Bosansko-podrinjski kanton;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;1.740.799,00
Ministarstvo za unutrašnje poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;637.749,00
JU OŠ "Husein ef. Đozo" Goražde;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Husein ef. Đozo" Goražde;113.399,00
JU OŠ "Fahro Bašcelija" Goražde;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Fahro Bašcelija" Goražde;100.087,00
JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;86.211,00
JU MSŠ "Enver Pozderovic";612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU MSŠ "Enver Pozderovic";70.864,00
Opcinski sud;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;70.440,00
JU STŠ "Hasib Hadžovic";612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU STŠ "Hasib Hadžovic";61.540,00
JU SSŠ "Džemal Bijedic";612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU SSŠ "Džemal Bijedic";56.356,00
JU OŠ "Hasan Turcalo Brzi" Ilovaca;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Hasan Turcalo Brzi" Ilovaca;47.226,00
Kantonalna uprava za inspekcijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;42.780,00
Ministarstvo za privredu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;37.425,00
Skupština Kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Kantona;35.723,00
Kantonalni sud;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;34.846,00
Ministarstvo za finansije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;33.904,00
