Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Novi Travnik;-;Prihodi;Grupa;Poreski prihodi;3.124.492,00
Novi Travnik;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;10.356,00
Novi Travnik;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;10.356,00
Novi Travnik;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;4.287,00
Novi Travnik;713100;Prihodi;Sintetički konto;Porezi na plaće;4.287,00
Novi Travnik;714000;Prihodi;Podgrupa;Porez na imovinu;432.484,00
Novi Travnik;714100;Prihodi;Sintetički konto;Porez na imovinu;432.484,00
Novi Travnik;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih osoba;143.109,00
Novi Travnik;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih osoba;142.555,00
Novi Travnik;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih osoba;128.306,00
Novi Travnik;714100;Prihodi;Analitički konto;Porez na nasljijeđe i darove;10.644,00
Novi Travnik;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih osoba;7.869,00
Novi Travnik;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;6.326,00
Novi Travnik;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;1.871,00
Novi Travnik;715100;Prihodi;Analitički konto;Porezi na prodaju dobara i usluga uk.pr;1.871,00
Novi Travnik;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;4.397,00
Novi Travnik;715200;Prihodi;Analitički konto;Porez na promet od igara na sreću;4.397,00
Novi Travnik;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;58,00
Novi Travnik;716000;Prihodi;Podgrupa;Porez na dohodak;587.656,00
Novi Travnik;716100;Prihodi;Sintetički konto;Porez na dohodak;587.656,00
Novi Travnik;716100;Prihodi;Analitički konto;Porez na dohodak od nesamostalne djelatnosti fizičkih lica;515.888,00
Novi Travnik;716100;Prihodi;Analitički konto;Porez na dohodak od drugih samostalnih djelatnosti;45.493,00
Novi Travnik;716100;Prihodi;Analitički konto;Porez na dohodak od samostalne djelatnosti;14.768,00
Novi Travnik;716100;Prihodi;Analitički konto;Porez na dohodak od igara na sreću;6.216,00
Novi Travnik;716100;Prihodi;Analitički konto;Porez na dohodak po konačnom obračunu;3.747,00
Novi Travnik;716100;Prihodi;Analitički konto;Porez na dohodak od imovine fizičkih lica;1.477,00
Novi Travnik;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od ulaganja kapitala;67,00
Novi Travnik;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;2.082.979,00
Novi Travnik;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;2.082.979,00
Novi Travnik;719000;Prihodi;Podgrupa;Ostali porezi;404,00
Novi Travnik;719100;Prihodi;Sintetički konto;Ostali porezi;404,00
Novi Travnik;-;Prihodi;Grupa;Neporeski prihodi;1.709.832,00
Novi Travnik;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;173.703,00
Novi Travnik;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;110.409,00
Novi Travnik;721100;Prihodi;Analitički konto;Ostali prihodi od iznajmljivanja ostale materijalne imovine - poljoprivredno zemljište;60.295,00
Novi Travnik;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih i drugih resursa, patenatai autorskih prava;29.262,00
Novi Travnik;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja ostale materijalne imovine;17.440,00
Novi Travnik;721100;Prihodi;Analitički konto;Prihodi od finansijske i nematerijalne imovine;3.412,00
Novi Travnik;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;63.294,00
Novi Travnik;721200;Prihodi;Analitički konto;Prihodi ostvareni prodajom stanova;60.271,00
Novi Travnik;721200;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;2.811,00
Novi Travnik;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite  u banci;212,00
Novi Travnik;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.527.387,00
Novi Travnik;722100;Prihodi;Sintetički konto;Administrativne takse;230.024,00
Novi Travnik;722300;Prihodi;Sintetički konto;Komunalne takse;609.433,00
Novi Travnik;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;341.819,00
Novi Travnik;722400;Prihodi;Analitički konto;Naknada po osonu prirodnih opogodnosti -renta;170.054,00
Novi Travnik;722400;Prihodi;Analitički konto;Naknade za korištenje gradskog građevinskog zemljišta;95.578,00
Novi Travnik;722400;Prihodi;Analitički konto;Naknade za zakup javnih površina od kafea, restorana, kioska i pijaca;35.841,00
Novi Travnik;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;30.655,00
Novi Travnik;722400;Prihodi;Analitički konto;Naknade za osiguranje od požara;9.691,00
Novi Travnik;722500;Prihodi;Sintetički konto;Posebne naknade i takse;325.876,00
Novi Travnik;722500;Prihodi;Analitički konto;Cestovne naknade;202.356,00
Novi Travnik;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaća;79.263,00
Novi Travnik;722500;Prihodi;Analitički konto;Opća vodna naknada;17.806,00
Novi Travnik;722500;Prihodi;Analitički konto;Pos. vod nak. za trans sred koja korist naftu i naftne derivate;16.886,00
Novi Travnik;722500;Prihodi;Analitički konto;Naknada za korištenje podataka iz katstra;4.519,00
Novi Travnik;722500;Prihodi;Analitički konto;Posebna vodena naknada za zaštitu vode - ispuštanje otpadnjih voda;2.559,00
Novi Travnik;722500;Prihodi;Analitički konto;Naknade iz funk premije osig od mot voz;1.490,00
Novi Travnik;722500;Prihodi;Analitički konto;Posebne naknade za korištenje površinskih i podzemnih voda za javno vodosnadbjevanje;733,00
Novi Travnik;722500;Prihodi;Analitički konto;Naknade za vatrogasne jedinice;264,00
Novi Travnik;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);16.990,00
Novi Travnik;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;3.245,00
Novi Travnik;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);8.742,00
Novi Travnik;723100;Prihodi;Sintetički konto;Novčane kazne;8.742,00
Novi Travnik;-;Prihodi;Grupa;Transferi i donacije;1.015.911,00
Novi Travnik;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;748.412,00
Novi Travnik;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;748.412,00
Novi Travnik;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Kantona;733.812,00
Novi Travnik;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije;14.600,00
Novi Travnik;733000;Prihodi;Podgrupa;Donacije;39.796,00
Novi Travnik;733100;Prihodi;Sintetički konto;Donacije;39.796,00
Novi Travnik;733100;Prihodi;Analitički konto;Donacije od pravnih lica;39.796,00
Novi Travnik;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);227.703,00
Novi Travnik;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;160.000,00
Novi Travnik;812300;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;67.703,00
Novi Travnik;-;Prihodi;Grupa;Primici od imovine;197.598,00
Novi Travnik;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;197.598,00
Novi Travnik;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;197.598,00
Novi Travnik;-;Prihodi;Grupa;Primici od zaduživanja;500.000,00
Novi Travnik;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;500.000,00
Novi Travnik;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;500.000,00
Novi Travnik;814300;Prihodi;Analitički konto;Primci od domaćih finansijskih institucija;500.000,00
Novi Travnik;-;Prihodi;Grupa;Ostali prihodi;0,00
Novi Travnik;-;Rashodi;Grupa;Lična primanja;1.895.295,00
Novi Travnik;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.731.743,00
Novi Travnik;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.499.321,00
Služba za opću upravu i društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;293.984,20
Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;245.332,34
Služba za civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;238.285,91
Služba za urbanizam, imovinsko - pravne  poslove i katastar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, imovinsko - pravne  poslove i katastar;229.946,44
Centar za socijalni rad Novi Travnik;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;153.745,68
Stručna služba za poslove Općinskog vijeća i Općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća i Općinskog načelnika;146.991,45
Služba za finansije i budžet;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije i budžet;139.894,89
Načelnik;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;51.139,95
Novi Travnik;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;232.422,00
Služba za opću upravu i društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;59.533,93
Služba za civilnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;38.156,69
Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;35.640,93
Služba za urbanizam, imovinsko - pravne  poslove i katastar;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, imovinsko - pravne  poslove i katastar;32.202,00
Centar za socijalni rad Novi Travnik;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;24.433,20
Stručna služba za poslove Općinskog vijeća i Općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća i Općinskog načelnika;21.461,00
Služba za finansije i budžet;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije i budžet;18.954,00
Načelnik;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;2.040,00
Novi Travnik;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;163.552,00
Novi Travnik;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;163.552,00
Služba za opću upravu i društvene djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;30.762,28
Služba za civilnu zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;30.550,81
Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;25.955,12
Služba za urbanizam, imovinsko - pravne  poslove i katastar;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, imovinsko - pravne  poslove i katastar;24.634,82
Centar za socijalni rad Novi Travnik;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;16.132,32
Stručna služba za poslove Općinskog vijeća i Općinskog načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća i Općinskog načelnika;15.433,51
Služba za finansije i budžet;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije i budžet;14.713,34
Načelnik;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;5.370,18
Novi Travnik;-;Rashodi;Grupa;Rashodi za materijal i usluge;869.750,00
Novi Travnik;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;869.750,00
Novi Travnik;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;6.952,00
Služba za opću upravu i društvene djelatnosti;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;2.570,70
Načelnik;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;2.016,60
Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;1.468,65
Centar za socijalni rad Novi Travnik;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;444,90
Služba za finansije i budžet;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije i budžet;249,60
Stručna služba za poslove Općinskog vijeća i Općinskog načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća i Općinskog načelnika;87,50
Služba za civilnu zaštitu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;68,75
Općinsko vijeće Općine Novi Travnik;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće Općine Novi Travnik;25,00
Služba za urbanizam, imovinsko - pravne  poslove i katastar;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, imovinsko - pravne  poslove i katastar;20,00
Novi Travnik;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;294.145,00
Služba za opću upravu i društvene djelatnosti;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;236.811,78
Služba za opću upravu i društvene djelatnosti;613200;Rashodi;Rashodi po korisnicima - analitički konto;Električna energija - javna rasvjeta;162.796,69
Služba za opću upravu i društvene djelatnosti;613200;Rashodi;Rashodi po korisnicima - analitički konto;Električna energija - održavanje;45.598,31
Služba za opću upravu i društvene djelatnosti;613200;Rashodi;Rashodi po korisnicima - analitički konto;Električna energija - opština;17.352,65
Služba za opću upravu i društvene djelatnosti;613200;Rashodi;Rashodi po korisnicima - analitički konto;Električna energija - Centar za socijalni rad;11.064,13
Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;57.333,13
Novi Travnik;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;95.954,00
Služba za opću upravu i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;85.164,45
Služba za opću upravu i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale komunalne usluge;35.950,76
Služba za opću upravu i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefon, mobitel i internet;24.394,15
Služba za opću upravu i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge odvoza smeća;9.522,33
Služba za opću upravu i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - analitički konto;Poštanske usluge;9.438,40
Služba za opću upravu i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;5.858,81
Centar za socijalni rad Novi Travnik;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;5.538,33
Načelnik;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;2.014,04
Služba za civilnu zaštitu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;1.129,95
Služba za finansije i budžet;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije i budžet;509,50
Općinsko vijeće Općine Novi Travnik;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće Općine Novi Travnik;451,65
Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;435,90
Služba za urbanizam, imovinsko - pravne  poslove i katastar;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, imovinsko - pravne  poslove i katastar;381,65
Stručna služba za poslove Općinskog vijeća i Općinskog načelnika;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća i Općinskog načelnika;328,25
Novi Travnik;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;54.737,00
Služba za opću upravu i društvene djelatnosti;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;49.080,01
Centar za socijalni rad Novi Travnik;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;4.243,97
Općinsko vijeće Općine Novi Travnik;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće Općine Novi Travnik;710,56
Služba za finansije i budžet;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije i budžet;434,00
Stručna služba za poslove Općinskog vijeća i Općinskog načelnika;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća i Općinskog načelnika;268,45
Novi Travnik;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;33.855,00
Služba za opću upravu i društvene djelatnosti;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;21.463,11
Služba za civilnu zaštitu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;10.240,04
Centar za socijalni rad Novi Travnik;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;2.152,67
Novi Travnik;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;4.780,00
Služba za opću upravu i društvene djelatnosti;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;3.600,00
Općinsko vijeće Općine Novi Travnik;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće Općine Novi Travnik;1.180,00
Novi Travnik;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;46.962,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;18.129,13
Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;17.985,36
Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravki i održavanje cesta;17.985,36
Služba za civilnu zaštitu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;9.626,63
Centar za socijalni rad Novi Travnik;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;1.221,11
Novi Travnik;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;18.974,00
Služba za opću upravu i društvene djelatnosti;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;8.989,62
Služba za finansije i budžet;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije i budžet;7.935,03
Centar za socijalni rad Novi Travnik;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;2.049,25
Novi Travnik;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;313.391,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;121.123,95
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dažbine;17.657,51
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za informisanje;17.600,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Privremeni i povremeni poslovi;16.403,60
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;12.187,38
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volonterski rad;10.781,10
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge - video nadzor i rez;10.713,26
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;7.318,32
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja tendera i oglasa;5.035,30
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za nesreće - CZ;4.945,75
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volontere za osiguranje za slučaj ozljede;4.889,81
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od drugih samostalnih djelatnosti i povr. sam. rada;4.311,49
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za MIO na primitke od samostalnih djelatnosti i povremenih samostal. djel.;2.694,49
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterske usluge;1.848,60
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za zdravstveno osiguranje iz primitaka od drugih samost. djelatnosti i povremenih samost. djelatnosti;1.772,34
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi spora;1.290,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge javnog informisanja;852,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Administrativne takse;823,00
Općinsko vijeće Općine Novi Travnik;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće Općine Novi Travnik;88.524,99
Općinsko vijeće Općine Novi Travnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade vijećnicima;67.375,00
Općinsko vijeće Općine Novi Travnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od drugih samostalnih djelatnosti;9.554,31
Općinsko vijeće Općine Novi Travnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za MIO;5.971,21
Općinsko vijeće Općine Novi Travnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za zdravstveno osiguranje iz primitaka od drugih djelatnosti;3.979,92
Općinsko vijeće Općine Novi Travnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;1.054,54
Općinsko vijeće Općine Novi Travnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za nesreće - CZ;437,91
Općinsko vijeće Općine Novi Travnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja- seminari;152,10
Zajednički poslovi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednički poslovi;43.520,00
Zajednički poslovi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;43.520,00
Načelnik;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;23.845,67
Načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;23.845,67
Služba za urbanizam, imovinsko - pravne  poslove i katastar;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, imovinsko - pravne  poslove i katastar;19.841,86
Služba za urbanizam, imovinsko - pravne  poslove i katastar;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge;14.750,00
Služba za urbanizam, imovinsko - pravne  poslove i katastar;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterske usluge;4.991,86
Služba za urbanizam, imovinsko - pravne  poslove i katastar;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja - seminari;100,00
Centar za socijalni rad Novi Travnik;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;8.957,74
Služba za finansije i budžet;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije i budžet;3.913,04
Služba za finansije i budžet;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterske usluge;2.925,00
Služba za finansije i budžet;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja - seminari;988,04
Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, razvoj, obnovu i stambeno - komunalne poslove;1.801,80
Služba za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;937,30
Stručna služba za poslove Općinskog vijeća i Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća i Općinskog načelnika;924,30
Novi Travnik;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;10.462,00
Novi Travnik;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;10.462,00
Novi Travnik;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;10.462,00
Izdaci za kamate;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za kamate;10.462,00
Novi Travnik;-;Rashodi;Grupa;Transferi i doznake;2.089.014,00
Novi Travnik;614000;Rashodi;Podgrupa;Tekući grantovi;1.934.172,00
Novi Travnik;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;43.963,00
Tekući grantovi;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući grantovi;43.963,00
Tekući grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi mjesnim zajednicama;43.962,81
Novi Travnik;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;473.518,00
Centar za socijalni rad Novi Travnik;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad Novi Travnik;336.123,30
Centar za socijalni rad Novi Travnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Porodilje u radnom odnosu;150.942,47
Centar za socijalni rad Novi Travnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Dječiji doplatak;85.150,09
Centar za socijalni rad Novi Travnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stalna materijalna pomoć;53.768,24
Centar za socijalni rad Novi Travnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstvena zaštita korisnika socijalne zaštite;19.850,89
Centar za socijalni rad Novi Travnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u drugu obitelj;12.955,60
Centar za socijalni rad Novi Travnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći;5.602,54
