Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Berkovići;-;Prihodi;Grupa;Poreski prihodi;736.062,00
Berkovići;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;48.597,00
Berkovići;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;48.597,00
Berkovići;714000;Prihodi;Podgrupa;Porezi na imovinu;8.545,00
Berkovići;714100;Prihodi;Sintetički konto;Porezi na imovinu;8.545,00
Berkovići;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;26,00
Berkovići;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;26,00
Berkovići;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;678.894,00
Berkovići;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;678.894,00
Berkovići;-;Prihodi;Grupa;Neporeski prihodi;98.522,00
Berkovići;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;33.047,00
Berkovići;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;12.562,00
Berkovići;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;15,00
Berkovići;721900;Prihodi;Sintetički konto;Ostali prihodi od imovine;20.470,00
Berkovići;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;24.506,00
Berkovići;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;7.282,00
Berkovići;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;3.759,00
Berkovići;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;7.179,00
Berkovići;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;6.286,00
Berkovići;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;40.969,00
Berkovići;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;40.969,00
Berkovići;-;Prihodi;Grupa;Transferi i donacije;72.769,00
Berkovići;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;72.769,00
Berkovići;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;72.769,00
Berkovići;-;Prihodi;Grupa;Primici od imovine;4.895,00
Berkovići;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;4.895,00
Berkovići;813100;Prihodi;Sintetički konto;Primici za zemljište;4.895,00
Berkovići;-;Prihodi;Grupa;Primici od zaduživanja;130.000,00
Berkovići;921000;Prihodi;Podgrupa;Primici od zaduživanja;130.000,00
Berkovići;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;130.000,00
Berkovići;-;Prihodi;Grupa;Ostali prihodi;0,00
Berkovići;-;Rashodi;Grupa;Lična primanja;546.595,00
Berkovići;411000;Rashodi;Podgrupa;Rashodi za lična primanja;546.595,00
Berkovići;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;428.075,00
Opštinska uprava;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;368.225,00
Dječji vrtić Sveta novomučenica Milica-dete;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Sveta novomučenica Milica-dete;43.731,00
Berkovići sport;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Berkovići sport;16.119,00
Berkovići;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;118.520,00
Opštinska uprava;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;104.257,00
Dječji vrtić Sveta novomučenica Milica-dete;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Sveta novomučenica Milica-dete;14.263,00
Berkovići;-;Rashodi;Grupa;Rashodi za materijal i usluge;187.368,00
Berkovići;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;187.368,00
Berkovići;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;3.000,00
Opštinska uprava;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;3.000,00
Berkovići;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;28.517,00
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;20.631,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;4.254,00
Dječji vrtić Sveta novomučenica Milica-dete;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Sveta novomučenica Milica-dete;2.116,00
Berkovići sport;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Berkovići sport;1.516,00
Berkovići;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;7.112,00
Opštinska uprava;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;6.986,00
Dječji vrtić Sveta novomučenica Milica-dete;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Sveta novomučenica Milica-dete;126,00
Berkovići;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;8.249,00
Dječji vrtić Sveta novomučenica Milica-dete;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Sveta novomučenica Milica-dete;6.749,00
Berkovići sport;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Berkovići sport;1.500,00
Berkovići;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;33.869,00
Opštinska uprava;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;33.869,00
Berkovići;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;21.590,00
Opštinska uprava;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;21.590,00
Berkovići;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;18.708,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;18.708,00
Berkovići;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;11.034,00
Opštinska uprava;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;11.034,00
Berkovići;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;55.289,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;55.103,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;150,00
Dječji vrtić Sveta novomučenica Milica-dete;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Sveta novomučenica Milica-dete;36,00
Berkovići;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;17.520,00
Berkovići;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;17.520,00
Berkovići;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;14.407,00
Opštinska uprava;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;14.407,00
Berkovići;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;3.113,00
Opštinska uprava;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;3.113,00
Berkovići;-;Rashodi;Grupa;Transferi i doznake;176.838,00
Berkovići;414000;Rashodi;Podgrupa;Subvencije;9.723,00
Berkovići;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;9.723,00
Opštinska uprava;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;9.723,00
Opštinska uprava;414100;Rashodi;Rashodi po korisnicima - analitički konto;JP Vodovod;6.600,00
Opštinska uprava;414100;Rashodi;Rashodi po korisnicima - analitički konto;Hepok;3.123,00
Berkovići;415000;Rashodi;Podgrupa;Grantovi;76.800,00
Berkovići;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;76.800,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;76.799,00
Berkovići;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;90.315,00
Berkovići;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;90.315,00
Opštinska uprava;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;90.315,00
Opštinska uprava;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake korisnicima socijalne pomoći;78.465,00
Opštinska uprava;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake građanima;11.850,00
Berkovići;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;40.081,00
Berkovići;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;40.081,00
Berkovići;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;13.220,00
Opštinska uprava;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;13.220,00
Opštinska uprava;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje ostalih objekata;13.220,00
Berkovići;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;23.433,00
Opštinska uprava;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;23.433,00
Opštinska uprava;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju saobraćajnih objekata;18.870,00
Opštinska uprava;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju ostalih objekata;4.563,00
Berkovići;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;1.965,00
Opštinska uprava;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;1.965,00
Berkovići;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;1.463,00
Opštinska uprava;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;1.463,00
Berkovići;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;1.500,00
Berkovići;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;1.500,00
Berkovići;611200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za akcije i učešće u kapitalu;1.500,00
Opštinska uprava;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;1.500,00
Berkovići;-;Rashodi;Grupa;Rashodi za otplatu dugova;159.212,00
Berkovići;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;159.212,00
Berkovići;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;53.456,00
Opštinska uprava;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;53.456,00
Berkovići;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;105.756,00
Opštinska uprava;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;105.756,00
Opštinska uprava;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu dugova iz ranijih godina;105.756,00
Berkovići;-;Rashodi;Grupa;Ostali rashodi;0,00
