Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Han Pijesak;-;Prihodi;Grupa;Poreski prihodi;1.580.299,00
Han Pijesak;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;312,00
Han Pijesak;711100;Prihodi;Sintetički konto;Porezi na dohodak;312,00
Han Pijesak;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;188.515,00
Han Pijesak;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;188.515,00
Han Pijesak;713100;Prihodi;Analitički konto;Porezi na lična primanja;174.277,00
Han Pijesak;713100;Prihodi;Analitički konto;Porezi na prihode od samostalnih djelatnosti;14.016,00
Han Pijesak;713100;Prihodi;Analitički konto;Porezi na prihode od samostalnih djelatnosti u paušalnom iznosu;222,00
Han Pijesak;714000;Prihodi;Podgrupa;Porezi na imovinu;45.759,00
Han Pijesak;714100;Prihodi;Sintetički konto;Porezi na imovinu;45.759,00
Han Pijesak;714100;Prihodi;Analitički konto;Porez na nepokretnosti;42.833,00
Han Pijesak;714100;Prihodi;Analitički konto;Porezi na imovinu;2.926,00
Han Pijesak;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;7.154,00
Han Pijesak;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;577,00
Han Pijesak;715200;Prihodi;Sintetički konto;Porezi na promet usluga;6.513,00
Han Pijesak;715300;Prihodi;Sintetički konto;Akcize;64,00
Han Pijesak;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.337.099,00
Han Pijesak;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.337.099,00
Han Pijesak;719000;Prihodi;Podgrupa;Ostali poreski prihodi;1.460,00
Han Pijesak;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;1.460,00
Han Pijesak;-;Prihodi;Grupa;Neporeski prihodi;1.045.303,00
Han Pijesak;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;10.892,00
Han Pijesak;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;10.892,00
Han Pijesak;721200;Prihodi;Analitički konto;Prihodi od zakupa poslovnih prostorija;9.405,00
Han Pijesak;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;1.487,00
Han Pijesak;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.009.230,00
Han Pijesak;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;15.128,00
Han Pijesak;722100;Prihodi;Analitički konto;Opštinske administrativne takse;12.859,00
Han Pijesak;722100;Prihodi;Analitički konto;Posebna republička taksa na naftne derivate;2.269,00
Han Pijesak;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;41.942,00
Han Pijesak;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;939.126,00
Han Pijesak;722400;Prihodi;Analitički konto;Naknade za korištenje šuma i šumskog zemljišta;904.392,00
Han Pijesak;722400;Prihodi;Analitički konto;Naknade za vode;13.169,00
Han Pijesak;722400;Prihodi;Analitički konto;Naknada za obavljanje poslova u privatnim šumama;10.850,00
Han Pijesak;722400;Prihodi;Analitički konto;Sredstva za finansiranje posebnih mjera zaštite od požara;7.906,00
Han Pijesak;722400;Prihodi;Analitički konto;Naknade za korištenje i uređenje građ. zemlj.;2.636,00
Han Pijesak;722400;Prihodi;Analitički konto;Naknade za promj. namj. zemlj. i korišt. min. sir.;169,00
Han Pijesak;722400;Prihodi;Analitički konto;Komunalna naknada;3,00
Han Pijesak;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;13.034,00
Han Pijesak;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave -takse;5.604,00
Han Pijesak;722500;Prihodi;Analitički konto;Vlastiti prihodi Centra za omladinu i sport Pogled;3.680,00
Han Pijesak;722500;Prihodi;Analitički konto;Vlastiti prihodi teritorijalne vatrogasne jedinice;3.110,00
Han Pijesak;722500;Prihodi;Analitički konto;Vlastiti prihodi Narodne biblioteke Branko Čučak;640,00
Han Pijesak;723000;Prihodi;Podgrupa;Novčane kazne;100,00
Han Pijesak;723100;Prihodi;Sintetički konto;Novčane kazne;100,00
Han Pijesak;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;25.081,00
Han Pijesak;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;25.081,00
Han Pijesak;729100;Prihodi;Analitički konto;Posebna taksa za vatrogastvo;22.294,00
Han Pijesak;729100;Prihodi;Analitički konto;Ostali neporeski prihodi;2.787,00
Han Pijesak;-;Prihodi;Grupa;Transferi i donacije;165.273,00
Han Pijesak;731000;Prihodi;Podgrupa;Grantovi;25.000,00
Han Pijesak;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;25.000,00
Han Pijesak;731200;Prihodi;Analitički konto;Tekući grantovi iz zemlje;25.000,00
Han Pijesak;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;140.273,00
Han Pijesak;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;140.273,00
Han Pijesak;781300;Prihodi;Analitički konto;Transferi Ministarstva zdravlja i socijalne zaštite;68.673,00
Han Pijesak;781300;Prihodi;Analitički konto;Transferi Ministarstva uprave  i lokalne samouprave - nerazvijene opštine;58.900,00
Han Pijesak;781300;Prihodi;Analitički konto;Ostali transferi - Referendum (Fond 3);5.700,00
Han Pijesak;781300;Prihodi;Analitički konto;Transferi Ministarstva prosvjete i kulture - Biblioteka;4.000,00
Han Pijesak;781300;Prihodi;Analitički konto;Transferi Ministarstva prosvjete i kulture - Opština;3.000,00
Han Pijesak;-;Prihodi;Grupa;Primici od imovine;3,00
Han Pijesak;911000;Prihodi;Podgrupa;Primici od finansijske imovine;3,00
Han Pijesak;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;3,00
Han Pijesak;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Han Pijesak;-;Prihodi;Grupa;Ostali prihodi;0,00
Han Pijesak;-;Rashodi;Grupa;Lična primanja;1.329.495,00
Han Pijesak;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.329.495,00
Han Pijesak;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.096.727,00
Administrativna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;989.574,00
Centar za omladinu i sport Pogled;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za omladinu i sport Pogled;107.153,00
Han Pijesak;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;232.768,00
Administrativna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;196.071,00
Centar za omladinu i sport Pogled;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za omladinu i sport Pogled;36.697,00
Han Pijesak;-;Rashodi;Grupa;Rashodi za materijal i usluge;515.128,00
Han Pijesak;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;515.128,00
Han Pijesak;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;1.721,00
Administrativna služba;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;1.721,00
Administrativna služba;412100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu zakupa zemljišta - putni pojas javna rasvjeta;1.440,00
Administrativna služba;412100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu zakupa poslovnih prostorija (TVJ);281,00
Han Pijesak;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;82.114,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;72.299,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška uglja;25.725,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška el. energije - opština;12.363,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge odvoza smeća;8.979,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja fiksnog telefona;8.356,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja mobilnog telefona;4.981,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poštanske usluge;4.405,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja interneta;2.484,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge deratizacije;2.202,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale komunikacione usluge;2.132,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;672,00
Centar za omladinu i sport Pogled;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za omladinu i sport Pogled;6.260,00
Centar za omladinu i sport Pogled;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška el. energije;3.227,00
Centar za omladinu i sport Pogled;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja fiksnog telefona;947,00
Centar za omladinu i sport Pogled;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;842,00
Centar za omladinu i sport Pogled;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge odvoza smeća;781,00
Centar za omladinu i sport Pogled;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu korištenja interneta;423,00
Centar za omladinu i sport Pogled;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poštanske usluge;40,00
Biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;3.554,00
Biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.574,00
Biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;1.500,00
Biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja čistoće;480,00
Han Pijesak;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;12.419,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;11.305,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterski materijal;3.886,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za obrasce i papir;3.325,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu, časopise i dnevnu štampu;2.822,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;1.243,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali kancelarijski materijal;29,00
Centar za omladinu i sport Pogled;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za omladinu i sport Pogled;773,00
Centar za omladinu i sport Pogled;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;560,00
Centar za omladinu i sport Pogled;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterski materijal;119,00
Centar za omladinu i sport Pogled;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali kancelarijski materijal;94,00
Biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;342,00
Han Pijesak;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;345,00
Centar za omladinu i sport Pogled;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za omladinu i sport Pogled;345,00
Centar za omladinu i sport Pogled;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za sportske i rekreativne aktivnosti;345,00
Han Pijesak;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;46.136,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;45.539,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje puteva - put Stoborani;14.999,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;13.905,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje ostalih objekata - javna rasvjeta;6.133,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje - stepenište;5.955,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;4.547,00
Centar za omladinu i sport Pogled;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za omladinu i sport Pogled;500,00
Centar za omladinu i sport Pogled;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;500,00
Biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;96,00
Han Pijesak;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;20.111,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;18.940,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;13.421,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u zemlji;4.133,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u inostranstvu;1.386,00
Biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;1.171,00
Biblioteka;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja;1.067,00
Biblioteka;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;104,00
Han Pijesak;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;37.208,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;27.648,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;10.666,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za licence za trezor;3.608,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge informisanja i medija;2.862,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja vozila;2.612,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge platnog prometa - banke;1.988,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge obavljanja tendera, oglasa i inf. tekstova;1.859,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge;1.746,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje zaposlenih;1.320,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge procjene;682,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge štampanja, grafičke obrade, uvezivanja;305,00
Biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;9.372,00
Centar za omladinu i sport Pogled;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za omladinu i sport Pogled;187,00
Centar za omladinu i sport Pogled;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje zaposlenih;187,00
Han Pijesak;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;111.452,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;111.452,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška el. energije na javnim površinama;53.341,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;48.261,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja zelenih površina;9.850,00
Han Pijesak;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;203.622,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;100.342,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim odbornicima;80.249,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija i radnih grupa;11.658,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Komisija za referendum (Fond 3);5.645,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;2.790,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;48.851,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizovanje manifestacija;9.267,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;9.020,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata javnih prihoda;6.499,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezemtacije;5.786,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poklone;5.062,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade volontera;4.468,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija i radnih grupa;3.068,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Dekoracija za novu godinu;2.200,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za prof. rehabil. invalida;1.988,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kotizacije za seminare;740,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Analiza vode;413,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu uplata za stručne ispite zaposlenih;340,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;33.307,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;33.307,00
Centar za omladinu i sport Pogled;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za omladinu i sport Pogled;11.988,00
Centar za omladinu i sport Pogled;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizovanja manifestacija;7.902,00
Centar za omladinu i sport Pogled;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade volonterima;2.353,00
Centar za omladinu i sport Pogled;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;1.176,00
Centar za omladinu i sport Pogled;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;276,00
Centar za omladinu i sport Pogled;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija i radnih grupa;149,00
Centar za omladinu i sport Pogled;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;107,00
Centar za omladinu i sport Pogled;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;25,00
Biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;8.133,00
Biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Čučkovi književni susreti;5.800,00
Biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;2.333,00
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;1.000,00
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizovanja manifestacija;1.000,00
Han Pijesak;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;19.708,00
Han Pijesak;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;19.708,00
Han Pijesak;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;19.708,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;19.708,00
Han Pijesak;-;Rashodi;Grupa;Transferi i doznake;769.291,00
Han Pijesak;414000;Rashodi;Podgrupa;Subvencije;8.750,00
Han Pijesak;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;8.750,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;8.750,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije u oblasti poljoprivrede;8.750,00
Han Pijesak;415000;Rashodi;Podgrupa;Grantovi;451.955,00
Han Pijesak;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;451.955,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;436.825,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto; JKP Kraljeva Gora;224.166,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja - kapitalni grantovi;100.250,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportski klubovi;23.993,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni Krst;20.679,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija;19.974,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Veterinarska ambulanta;10.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovna škola;8.355,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vjerske zajednice;8.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Bolnica Kasindo;6.510,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Nevladine organizacije;6.002,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovna škola - kapitalni grantovi;2.500,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;2.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi- Sindikat Administrativne službe;1.900,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez slijepih;1.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za poljoprivredu;943,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Centar za edukaciju Tvoja riječ;500,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja;53,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;15.130,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;OIK - Lokalni izbori 2016;9.130,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Političke stranke u SO Han Pijesak;6.000,00
Han Pijesak;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;291.265,00
Han Pijesak;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;251.965,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;251.966,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu drugog lica;107.033,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima- prevoz učenika;58.244,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake građanima;32.876,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodicama poginulih boraca i RVI;20.130,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodiljama;18.700,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć;11.073,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima - eskurzije;3.010,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima i studentima - stipendije;700,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima - đacima generacije;200,00
Han Pijesak;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;5.354,00
Administrativna služba;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;5.354,00
Administrativna služba;416200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska izdvajanja za zdravstveno osig. štićenika;5.354,00
Han Pijesak;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;33.946,00
Administrativna služba;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;33.946,00
Administrativna služba;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake ustanovama socijalne zaštite za smještaj štićenika;33.946,00
Han Pijesak;481000;Rashodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;17.321,00
Han Pijesak;481300;Rashodi;Rashodi po korisnicima - sumarno;Transferi jedinicama lokalne samouprave;17.321,00
Administrativna služba;481300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;17.321,00
Administrativna služba;481300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi Trezoru Grada Istočno Sarajevo za Srednju školu;17.321,00
Han Pijesak;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;496.042,00
Han Pijesak;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;495.566,00
Han Pijesak;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;22.399,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;22.399,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja parking prostora;22.399,00
Han Pijesak;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;420.515,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;420.515,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija ulica i puteva;372.791,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puta Kape;30.401,00
