Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Srebrenica;-;Prihodi;Grupa;Poreski prihodi;4.383.412,00
Srebrenica;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;4,00
Srebrenica;711100;Prihodi;Sintetički konto;Porezi na dohodak;4,00
Srebrenica;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;293.963,00
Srebrenica;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;293.963,00
Srebrenica;713100;Prihodi;Analitički konto;Porez na lična primanja;273.098,00
Srebrenica;713100;Prihodi;Analitički konto;Porez na orihode od samostalnih djelatnosti;20.797,00
Srebrenica;713100;Prihodi;Analitički konto;Porez na prihode od samostalne djelatnosti u paušalnom iznosu;46,00
Srebrenica;713100;Prihodi;Analitički konto;Porez na lična primanja lica koja samostalno obavljaju privrednu i profesionalnu djelatnost;22,00
Srebrenica;714000;Prihodi;Podgrupa;Porezi na imovinu;162.908,00
Srebrenica;714100;Prihodi;Sintetički konto;Porezi na imovinu;162.374,00
Srebrenica;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;220,00
Srebrenica;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;314,00
Srebrenica;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;24.601,00
Srebrenica;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;4.625,00
Srebrenica;715200;Prihodi;Sintetički konto;Porezi na promet usluga;19.857,00
Srebrenica;715300;Prihodi;Sintetički konto;Akcize;119,00
Srebrenica;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;3.901.936,00
Srebrenica;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;3.901.936,00
Srebrenica;-;Prihodi;Grupa;Neporeski prihodi;2.533.600,00
Srebrenica;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;4.967,00
Srebrenica;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;4.089,00
Srebrenica;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;878,00
Srebrenica;721300;Prihodi;Analitički konto;Fond 1;838,00
Srebrenica;721300;Prihodi;Analitički konto;Fond 3;38,00
Srebrenica;721300;Prihodi;Analitički konto;Fond 2;2,00
Srebrenica;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.470.871,00
Srebrenica;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;64.104,00
Srebrenica;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;44.672,00
Srebrenica;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;2.275.618,00
Srebrenica;722400;Prihodi;Analitički konto;Naknade za korištenje mineralnih sirovina;1.425.710,00
Srebrenica;722400;Prihodi;Analitički konto;Naknada za šume;790.081,00
Srebrenica;722400;Prihodi;Analitički konto;Naknade po drugim osnovama;29.184,00
Srebrenica;722400;Prihodi;Analitički konto;Sredstva za finansiranje posebnih mjera zaštita od požara;13.522,00
Srebrenica;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;10.304,00
Srebrenica;722400;Prihodi;Analitički konto;Naknade za korištenje građevinskog zemljišta;6.816,00
Srebrenica;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;86.477,00
Srebrenica;722500;Prihodi;Analitički konto;Prihodi od opštinskog organa uprave;38.332,00
Srebrenica;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika opština/gradova;35.080,00
Srebrenica;722500;Prihodi;Analitički konto;Fond 2;13.065,00
Srebrenica;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;57.762,00
Srebrenica;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;57.762,00
Srebrenica;-;Prihodi;Grupa;Transferi i donacije;6.485.514,00
Srebrenica;731000;Prihodi;Podgrupa;Grantovi;6.160.021,00
Srebrenica;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;5.737.942,00
Srebrenica;731100;Prihodi;Analitički konto;Fond 1;5.737.942,00
Srebrenica;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;422.079,00
Srebrenica;731200;Prihodi;Analitički konto;Vijeće ministara - Podrška 11.julu;150.000,00
Srebrenica;731200;Prihodi;Analitički konto;Ostali grantovi;112.500,00
Srebrenica;731200;Prihodi;Analitički konto;Ostala podrška 11. juli;106.579,00
Srebrenica;731200;Prihodi;Analitički konto;Fond 3;53.000,00
Srebrenica;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;325.493,00
Srebrenica;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;325.493,00
Srebrenica;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za projekte i aktivnosti u oblasti zdravstva i socijalne zaštite;251.397,00
Srebrenica;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za podršku budžetu;62.800,00
Srebrenica;781300;Prihodi;Analitički konto;Fond 3;9.700,00
Srebrenica;781300;Prihodi;Analitički konto;Ostali transferi jedinicama lokalne samouprave;1.596,00
Srebrenica;-;Prihodi;Grupa;Primici od imovine;27.088,00
Srebrenica;911000;Prihodi;Podgrupa;Primici od finansijske imovine;27.088,00
Srebrenica;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;27.088,00
Srebrenica;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Srebrenica;-;Prihodi;Grupa;Ostali prihodi;0,00
Srebrenica;-;Rashodi;Grupa;Lična primanja;2.749.135,00
Srebrenica;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.749.135,00
Srebrenica;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.167.389,00
Načelnik;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;1.894.242,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;139.176,00
Obdanište;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište;133.971,00
Srebrenica;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;581.746,00
Načelnik;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;491.644,00
Obdanište;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište;36.687,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;30.444,00
Srednjoškolski centar Srebrenica;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Srebrenica;22.971,00
Srebrenica;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.888.623,00
Srebrenica;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.888.623,00
Srebrenica;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;2.709,00
Načelnik;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;2.709,00
Srebrenica;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;181.815,00
Opšta uprava;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Opšta uprava;98.501,00
Opšta uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;49.370,00
Opšta uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;49.131,00
Srednjoškolski centar Srebrenica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Srebrenica;45.541,00
Srednjoškolski centar Srebrenica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška el. energije;35.654,00
Srednjoškolski centar Srebrenica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;9.887,00
Obdanište;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište;11.732,00
Obdanište;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;7.950,00
Obdanište;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;3.782,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;8.627,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Komunalne i komunikacione usluge;5.163,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Utrošak el. energije;3.464,00
Odjeljenje za privredu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;7.008,00
Vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasna jedinica;4.939,00
Vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;3.246,00
Vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;1.693,00
Biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;3.503,00
Biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Utrošak el. energije;2.348,00
Biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Komunalne i komunikacione usluge;1.155,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;1.844,00
Fond 2;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;120,00
Srebrenica;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;35.958,00
Opšta uprava;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Opšta uprava;24.379,00
Srednjoškolski centar Srebrenica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Srebrenica;5.987,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.192,00
Fond 2;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;1.109,00
Biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;924,00
Obdanište;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište;803,00
Vatrogasna jedinica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasna jedinica;397,00
Odjeljenje za finansije;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;166,00
Srebrenica;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;19.313,00
Obdanište;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište;15.465,00
Fond 2;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;3.847,00
Srebrenica;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;634.043,00
Odjeljenje za urbanizam i prostorno uređenje;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za urbanizam i prostorno uređenje;482.654,00
Odjeljenje za urbanizam i prostorno uređenje;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje objekata drumskog saobraćaja;430.536,00
Odjeljenje za urbanizam i prostorno uređenje;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje - ostalo;52.118,00
Načelnik;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;128.132,00
Načelnik;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje;106.810,00
Načelnik;412500;Rashodi;Rashodi po korisnicima - analitički konto;Razvojni program za uređenje Starog grada;18.887,00
Načelnik;412500;Rashodi;Rashodi po korisnicima - analitički konto;Razvojni program za uređenje obale jezera;2.435,00
Stručna služba načelnika zajedničkih poslova;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika zajedničkih poslova;13.841,00
Fond 3;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;5.011,00
Vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasna jedinica;1.820,00
Srednjoškolski centar Srebrenica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Srebrenica;1.519,00
Obdanište;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište;704,00
Biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;305,00
Fond 2;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;57,00
Srebrenica;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;79.344,00
Stručna služba načelnika zajedničkih poslova;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika zajedničkih poslova;71.035,00
Stručna služba načelnika zajedničkih poslova;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;54.512,00
Stručna služba načelnika zajedničkih poslova;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja;16.523,00
Načelnik;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;3.226,00
Načelnik;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;2.376,00
Načelnik;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;850,00
Fond 2;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;2.182,00
Biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;831,00
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;682,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;547,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;547,00
Vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasna jedinica;419,00
Vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;419,00
Skupština Opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Opštine;308,00
Obdanište;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište;115,00
Obdanište;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;115,00
Srebrenica;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;111.729,00
Načelnik;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;51.034,00
Načelnik;412700;Rashodi;Rashodi po korisnicima - analitički konto;Medicinske usluge po programima;39.916,00
Načelnik;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;4.254,00
Načelnik;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za obrazovne i edukativne usluge;3.160,00
Načelnik;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge obavljanja tendera, oglasa;2.225,00
Načelnik;412700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada programa i projekata;1.394,00
Načelnik;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja i osiguranja;85,00
Odjeljenje za urbanizam i prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za urbanizam i prostorno uređenje;29.265,00
Odjeljenje za urbanizam i prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge izrade i uspostavljanja plana nekretnina;17.233,00
Odjeljenje za urbanizam i prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada programa i projekata;9.646,00
Odjeljenje za urbanizam i prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja tendera, oglasa i inform.;2.386,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;13.653,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi tehničke podrške za  trezor;9.167,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja i osiguranja;4.486,00
Stručna služba načelnika zajedničkih poslova;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika zajedničkih poslova;9.765,00
Stručna služba načelnika zajedničkih poslova;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja i osiguranja;8.695,00
Stručna služba načelnika zajedničkih poslova;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge štampanja, grafičke obrade, kopiranja ...;1.070,00
Fond 2;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;1.560,00
Skupština Opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Opštine;1.556,00
Skupština Opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge objavljivanja tendera, oglasa i inform.;1.556,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.225,00
Opšta uprava;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Opšta uprava;914,00
Opšta uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja tendera, oglasa i inform.;570,00
Opšta uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;344,00
Vatrogasna jedinica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasna jedinica;701,00
Vatrogasna jedinica;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge financijskog posredovanja i osiguranja;701,00
Fond 3;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;664,00
Srednjoškolski centar Srebrenica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Srebrenica;662,00
Srednjoškolski centar Srebrenica;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge objavljivanja tendera, oglasa i inform.;662,00
Biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;639,00
Obdanište;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište;91,00
Obdanište;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za obrazovne i edukativne usluge;91,00
Srebrenica;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;146.880,00
Opšta uprava;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Opšta uprava;90.419,00
Opšta uprava;412800;Rashodi;Rashodi po korisnicima - analitički konto;Ulična rasvjeta;90.419,00
Odjeljenje za urbanizam i prostorno uređenje;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za urbanizam i prostorno uređenje;51.131,00
Odjeljenje za urbanizam i prostorno uređenje;412800;Rashodi;Rashodi po korisnicima - analitički konto;Zimsko čišćenje lokalnih puteva;51.131,00
Načelnik;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;2.857,00
Načelnik;412800;Rashodi;Rashodi po korisnicima - analitički konto;Regionalna deponija Zvornik;2.857,00
Odjeljenje za privredu;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;2.472,00
Odjeljenje za privredu;412800;Rashodi;Rashodi po korisnicima - analitički konto;Podrška mjerama zbirnjavanja pasa lutalica;2.472,00
Srebrenica;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;676.832,00
Načelnik;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;539.769,00
Načelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade odbornicima - paušal;169.446,00
Načelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za privremene i povremene poslove;165.090,00
Načelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad skupštiniskih komisija i radnih tijela;70.979,00
Načelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po sudskim rješenjima;61.882,00
Načelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;31.598,00
Načelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za održavanje skupštinskih sjednica, dnevnica i putnih troškova odbornika;22.947,00
Načelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;17.827,00
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;68.121,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;34.509,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za privremene i povremene  poslove;33.477,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;1.032,00
Fond 3;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;10.456,00
Vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasna jedinica;6.733,00
Srednjoškolski centar Srebrenica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Srebrenica;4.575,00
Srednjoškolski centar Srebrenica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;4.575,00
Obdanište;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište;3.644,00
Obdanište;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;2.048,00
Obdanište;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privremene i povremene poslove;1.596,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Opštine;2.860,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;2.604,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;256,00
Fond 2;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;2.450,00
Biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;2.062,00
Biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za privremene i povremene poslove;1.747,00
Biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;315,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.160,00
Stručna služba načelnika zajedničkih poslova;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika zajedničkih poslova;234,00
Stručna služba načelnika zajedničkih poslova;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;234,00
Odjeljenje za privredu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;112,00
Odjeljenje za privredu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;112,00
Opšta uprava;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Opšta uprava;92,00
Opšta uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;92,00
Odjeljenje za urbanizam i prostorno uređenje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za urbanizam i prostorno uređenje;55,00
Srebrenica;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;6.779,00
Srebrenica;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;6.779,00
Srebrenica;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;6.779,00
Načelnik;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;6.779,00
Srebrenica;-;Rashodi;Grupa;Transferi i doznake;2.754.127,00
Srebrenica;414000;Rashodi;Podgrupa;Subvencije;1.068.734,00
Srebrenica;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;1.068.734,00
Načelnik;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;942.734,00
Načelnik;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za prevoz učenka  i građana;339.567,00
Načelnik;414100;Rashodi;Rashodi po korisnicima - analitički konto;Odbor za obilježavanje 11. jula;286.289,00
Načelnik;414100;Rashodi;Rashodi po korisnicima - analitički konto;Dom kulture;145.001,00
Načelnik;414100;Rashodi;Rashodi po korisnicima - analitički konto;Radio stanica;111.882,00
Načelnik;414100;Rashodi;Rashodi po korisnicima - analitički konto;Institucije visokog obrazovanja - pravni fakultet;21.306,00
Načelnik;414100;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska izborna komisija;15.660,00
Načelnik;414100;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje Petrovdanskih dana;15.029,00
Načelnik;414100;Rashodi;Rashodi po korisnicima - analitički konto;Muzej i arheološka istraživanja;8.000,00
Odjeljenje za privredu;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;76.000,00
Odjeljenje za privredu;414100;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija;76.000,00
Odjeljenje za urbanizam i prostorno uređenje;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za urbanizam i prostorno uređenje;50.000,00
Odjeljenje za urbanizam i prostorno uređenje;414100;Rashodi;Rashodi po korisnicima - analitički konto;KP Polet ad Srebrenica;50.000,00
Srebrenica;415000;Rashodi;Podgrupa;Grantovi;727.223,00
Srebrenica;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;727.223,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;479.463,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za medicinske usluge i sanaciju;355.200,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška radu klubova odbornika;23.979,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst;15.800,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za izgradnju pravoslavnih vjerskih objekata - infrastruktura;15.000,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za rad opštinskih boračkih organizacija srpskog naroda;11.000,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za izgradnju Memorijalnog centra u Potočarima;10.000,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi vjerskim zajednicama;6.500,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi;6.168,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za obilježavanje stradanja srpskog naroda na području opštine Srebrenica;4.000,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za porodice poginulih, nestalih i civilnih žrtava rata srpskog naroda;4.000,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant  za porodice poginulih, nestalih i civilnih žrtava rata bošnjačkog naroda;4.000,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za izgradnju islamskih vjerskih objekata - infrastruktura;4.000,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pomoći UG-NVO po projektima;3.000,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pančićeva regata - Jezero Perućac;3.000,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za UG Merhamet Srebrenica;3.000,00
