Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Neum;-;Prihodi;Grupa;Poreski prihodi;1.601.621,77
Neum;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;127,50
Neum;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;127,50
Neum;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;2.866,49
Neum;713100;Prihodi;Sintetički konto;Porezi na plaće;2.866,49
Neum;714000;Prihodi;Podgrupa;Porez na imovinu;736.899,78
Neum;714100;Prihodi;Sintetički konto;Porez na imovinu;736.899,78
Neum;716000;Prihodi;Podgrupa;Porez na dohodak;246.051,25
Neum;716100;Prihodi;Sintetički konto;Porez na dohodak;246.051,25
Neum;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;615.676,75
Neum;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;615.676,75
Neum;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji rpipadaju općinama - PDV;473.787,56
Neum;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju direkcijama za ceste;141.889,19
Neum;-;Prihodi;Grupa;Neporeski prihodi;1.948.427,48
Neum;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;153.166,22
Neum;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;116.927,20
Neum;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;36.239,02
Neum;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.772.654,46
Neum;722100;Prihodi;Sintetički konto;Administrativne takse;46.988,90
Neum;722300;Prihodi;Sintetički konto;Komunalne takse;404.033,18
Neum;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.246.458,60
Neum;722500;Prihodi;Sintetički konto;Posebne naknade i takse;75.173,78
Neum;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);22.606,80
Neum;723100;Prihodi;Sintetički konto;Novčane kazne;22.606,80
Neum;-;Prihodi;Grupa;Transferi i donacije;739.728,62
Neum;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;613.243,74
Neum;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;613.243,74
Neum;733000;Prihodi;Podgrupa;Donacije;12.020,88
Neum;733100;Prihodi;Sintetički konto;Donacije;12.020,88
Neum;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;114.464,00
Neum;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;114.464,00
Neum;-;Prihodi;Grupa;Primici od imovine;18.324,12
Neum;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;11.450,00
Neum;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;11.450,00
Neum;813000;Prihodi;Podgrupa;Primici od finansijske imovine;6.874,12
Neum;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;6.874,12
Neum;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Neum;-;Prihodi;Grupa;Ostali prihodi;0,00
Neum;-;Rashodi;Grupa;Lična primanja;1.401.970,75
Neum;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.278.724,39
Neum;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.131.265,43
Služba za gospodarstvo i financije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;218.855,36
Služba za civilnu zaštitu i spašavanje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i spašavanje;214.328,21
Služba za opću upravu i društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;203.104,55
Služba za graditeljstvo i prostorno uređenje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo i prostorno uređenje;160.529,79
Općinski načelnik;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;104.939,04
Općinski načelnik;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće - Vježbenici;60.743,32
Općinski načelnik;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće;44.195,72
Služba za stambeno komunalne poslove, izgradnju i razvoj;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;101.154,00
Služba za imovinsko pravne poslove i katastar nekretnina;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove i katastar nekretnina;97.433,80
Ured Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Općinsko vijeće;30.920,68
Neum;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;147.458,96
Služba za gospodarstvo i financije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;28.289,53
Služba za graditeljstvo i prostorno uređenje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo i prostorno uređenje;26.883,12
Služba za opću upravu i društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;24.381,92
Služba za civilnu zaštitu i spašavanje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i spašavanje;23.445,09
Općinski načelnik;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;22.187,05
Općinski načelnik;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih;11.830,89
Općinski načelnik;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih - Vježbenici;10.356,16
Služba za stambeno komunalne poslove, izgradnju i razvoj;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;13.564,24
Služba za imovinsko pravne poslove i katastar nekretnina;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove i katastar nekretnina;8.708,01
Neum;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;123.246,36
Neum;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;123.246,36
Služba za civilnu zaštitu i spašavanje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i spašavanje;27.829,17
Služba za gospodarstvo i financije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;22.790,62
Služba za opću upravu i društvene djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;21.115,87
Služba za graditeljstvo i prostorno uređenje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo i prostorno uređenje;16.687,57
Općinski načelnik;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;10.913,85
Općinski načelnik;612100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi poslodavca - Vježbenici;6.294,33
Općinski načelnik;612100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi poslodavca;4.619,52
Služba za stambeno komunalne poslove, izgradnju i razvoj;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;10.537,08
Služba za imovinsko pravne poslove i katastar nekretnina;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove i katastar nekretnina;10.125,48
Ured Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Općinsko vijeće;3.246,72
Neum;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.048.875,06
Neum;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.048.875,06
Neum;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;5.917,77
Ured Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Općinsko vijeće;2.574,56
Ured Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi službenih putovanja-(Pravobranitelj);2.574,56
Materijalni troškovi osnovna škola;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Materijalni troškovi osnovna škola;2.083,52
Materijalni troškovi osnovna škola;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prijevoza djelatnika;2.083,52
Služba za gospodarstvo i financije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;577,15
Općinski načelnik;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;481,28
Služba za stambeno komunalne poslove, izgradnju i razvoj;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;122,38
CB GREEN PROJEKT - (postavljanje energetski učinkovitih sistema javne rasvjete);613100;Rashodi;Rashodi po korisnicima - sintetički konto;CB GREEN PROJEKT - (postavljanje energetski učinkovitih sistema javne rasvjete);78,88
Neum;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;215.855,12
Služba za stambeno komunalne poslove, izgradnju i razvoj;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;184.461,38
Služba za stambeno komunalne poslove, izgradnju i razvoj;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju i javna rasvjeta;184.461,38
Zajednički materijalni troškovi;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednički materijalni troškovi;22.935,99
Zajednički materijalni troškovi;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju;22.935,99
Materijalni troškovi osnovna škola;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Materijalni troškovi osnovna škola;8.457,75
Neum;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;59.516,58
Zajednički materijalni troškovi;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednički materijalni troškovi;28.188,80
Općinski načelnik;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;8.930,00
Materijalni troškovi osnovna škola;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Materijalni troškovi osnovna škola;5.119,54
Služba za opću upravu i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;3.571,99
Služba za gospodarstvo i financije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;3.539,52
Služba za stambeno komunalne poslove, izgradnju i razvoj;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;2.924,30
Služba za graditeljstvo i prostorno uređenje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo i prostorno uređenje;2.723,43
Služba za civilnu zaštitu i spašavanje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i spašavanje;2.020,34
Služba za imovinsko pravne poslove i katastar nekretnina;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove i katastar nekretnina;1.605,48
Ured Općinsko vijeće;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Općinsko vijeće;893,18
Neum;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;34.500,77
Zajednički materijalni troškovi;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednički materijalni troškovi;30.739,48
Materijalni troškovi osnovna škola;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Materijalni troškovi osnovna škola;3.761,29
Neum;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;33.676,53
Zajednički materijalni troškovi;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednički materijalni troškovi;29.091,76
Zajednički materijalni troškovi;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za gorivo, prijevoz i registraciju vozila;29.091,76
Materijalni troškovi osnovna škola;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Materijalni troškovi osnovna škola;4.584,77
Neum;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;14.047,20
Općinski načelnik;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;11.520,00
Općinski načelnik;613600;Rashodi;Rashodi po korisnicima - analitički konto;Najam poslovnih prostorija;11.520,00
Služba za stambeno komunalne poslove, izgradnju i razvoj;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;2.527,20
Služba za stambeno komunalne poslove, izgradnju i razvoj;613600;Rashodi;Rashodi po korisnicima - analitički konto;Najam pokretnih WC;2.527,20
Neum;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;167.368,23
Služba za stambeno komunalne poslove, izgradnju i razvoj;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;149.750,75
Služba za stambeno komunalne poslove, izgradnju i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje i uređenje lokalnih cesta i drugih prometnih površina;88.652,84
Služba za stambeno komunalne poslove, izgradnju i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje i dopunjavanje javne rasvjete;30.981,53
Služba za stambeno komunalne poslove, izgradnju i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje gradskih plaža;23.166,00
Služba za stambeno komunalne poslove, izgradnju i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje grada - javnih dobara;6.950,38
Zajednički materijalni troškovi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednički materijalni troškovi;16.831,22
Materijalni troškovi osnovna škola;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Materijalni troškovi osnovna škola;786,26
Neum;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;11.191,59
Služba za gospodarstvo i financije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;11.191,59
Služba za gospodarstvo i financije;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kamate i osiguanje vozila;11.191,59
Neum;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;506.801,27
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;125.601,34
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ugovore o djelu;39.831,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za srednju školu;28.575,32
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad Povjerenstava;12.934,78
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorne i druge posebne usluge;12.224,35
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za reprezentaciju;9.341,51
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za doprinose i poreze za ugovore o djelu;7.780,73
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po ugovoru BH TV Sarajevo;5.850,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Poseban porez 0,5% na neto osobni dohodak;3.643,57
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Članarine Savezima i raznim udruženjima;2.911,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose za rad povjerenstava;2.509,08
Služba za stambeno komunalne poslove, izgradnju i razvoj;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;122.991,43
Služba za stambeno komunalne poslove, izgradnju i razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci investicijskog karaktera;108.117,83
Služba za stambeno komunalne poslove, izgradnju i razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po ugovorima o djelu;9.986,00
Služba za stambeno komunalne poslove, izgradnju i razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porezi i doprinosi na ugovore o djelu;1.836,99
Služba za stambeno komunalne poslove, izgradnju i razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog nadzora;1.269,96
Služba za stambeno komunalne poslove, izgradnju i razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge;905,65
Služba za stambeno komunalne poslove, izgradnju i razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za seminare i obrazovanje;875,00
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Općinsko vijeće;93.835,94
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad općinskih vjećnika;44.371,50
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za rad Povjerenstva za procjenu nekretnine;13.388,40
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za Dan općine Neum;10.000,00
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi i porezi na naknade Vijećnicima;9.506,23
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za javna priznanja i naknade;5.000,00
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za rad pravobranitelja;4.800,00
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi i porezi na naknadu za rad Povjerenstva;3.637,65
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za rad izbornog povjerenstva;1.380,00
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi i porezi na naknadu za rad Pravobranitelja;868,44
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za rad povjerenstva za žalbe;560,00
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi i porezi na naknade članovima Izbornog povjerenstva;193,92
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi i porezi na naknadu za rad Povjerenstva za žalbe;129,80
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;64.730,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sredtva za kulturu;64.730,00
Zajednički materijalni troškovi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednički materijalni troškovi;42.143,04
Zajednički materijalni troškovi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi sudskih sporova;36.923,39
Zajednički materijalni troškovi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge oglašavanja, tiskanja, preplate na službena glasila;5.219,65
CB GREEN PROJEKT - (postavljanje energetski učinkovitih sistema javne rasvjete);613900;Rashodi;Rashodi po korisnicima - sintetički konto;CB GREEN PROJEKT - (postavljanje energetski učinkovitih sistema javne rasvjete);37.854,62
Služba za graditeljstvo i prostorno uređenje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo i prostorno uređenje;12.191,90
Služba za graditeljstvo i prostorno uređenje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za rad povjerenstva za tehnički prijem objekata;10.243,00
Služba za graditeljstvo i prostorno uređenje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za doprinose i poreze na naknade Povjerenstva za tehnički prijem objekata;1.753,90
Služba za graditeljstvo i prostorno uređenje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrazovanje i usavršavanje;195,00
Služba za gospodarstvo i financije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;3.919,50
Služba za gospodarstvo i financije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrazovanje i usavršavanje;2.919,50
Služba za gospodarstvo i financije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;1.000,00
Služba za imovinsko pravne poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove i katastar nekretnina;2.588,50
Služba za imovinsko pravne poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za rad sudskih vještaka;1.428,50
Služba za imovinsko pravne poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;960,00
Služba za imovinsko pravne poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrazovanje i usavršavanje;200,00
Materijalni troškovi osnovna škola;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Materijalni troškovi osnovna škola;545,00
Služba za civilnu zaštitu i spašavanje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i spašavanje;400,00
Služba za civilnu zaštitu i spašavanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Obučavanje i angažiranje ljudstva za potrebe civilne zaštite;400,00
Neum;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;2.373,36
Neum;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;2.373,36
Neum;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;2.373,36
Služba za gospodarstvo i financije;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;2.373,36
Služba za gospodarstvo i financije;616300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kamate po uzetim dugoročnim kreditima;2.373,36
Neum;-;Rashodi;Grupa;Transferi i doznake;1.384.092,23
Neum;614000;Rashodi;Podgrupa;Tekući grantovi;1.378.103,00
Neum;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;414.567,64
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;371.171,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Dječji vrtić Neum;160.397,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Dobrovoljno vatrogasno društvo Neum;69.291,50
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ Neum;29.598,50
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Nogometni klub Neum;29.566,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Muzej i galerija Neum;28.251,50
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Udruga dragovoljaca i veterana domovinskog rata;27.730,50
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;KUD "Lindžo" Neum;14.250,50
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Udruga roditelja i udovica poginulih hrvatskih branitelja;12.085,50
Tekuće i kapitalne potpore;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Tekuće i kapitalne potpore;32.396,64
Tekuće i kapitalne potpore;614100;Rashodi;Rashodi po korisnicima - analitički konto;Razvojna Agencija NERA;32.396,64
Ured Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Općinsko vijeće;11.000,00
Ured Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;HDZ BiH - klub;5.629,00
Ured Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;HDZ 1990;3.365,00
Ured Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Nzavisni vijećnici;2.006,00
Neum;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;202.986,96
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;130.924,96
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva Županije - sredstva za socijalnu skrb;119.324,96
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada rodiljama od županije;6.000,00
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada rodiljama od općine;5.600,00
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;72.062,00
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Studentski krediti;48.600,00
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratna socijalna pomoć;19.462,00
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za prevenciju zaraznih i parazitnih bolesti- Veterinarska stanica Neum;4.000,00
Neum;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;173.008,90
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;173.008,90
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za kulturu;101.699,93
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za šport;47.357,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja Neum;15.000,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi;4.500,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama;2.452,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - vjerske zajednice;2.000,00
Neum;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;522.351,38
Tekuće i kapitalne potpore;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Tekuće i kapitalne potpore;522.351,38
Tekuće i kapitalne potpore;614400;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća potpora JP Mareco - za održavanje kanalizacionog sustava;280.535,78
Tekuće i kapitalne potpore;614400;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća potpora JP-u Komunalno Neum za održavanje javnih dobara u gradu;151.815,60
Tekuće i kapitalne potpore;614400;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća potpora za sanaciju regionalnog vodovoda Gabela Neum;90.000,00
Neum;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;59.237,00
Služba za opću upravu i društvene djelatnosti;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;59.237,00
Služba za opću upravu i društvene djelatnosti;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za prijevoz đaka;59.237,00
Neum;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;5.951,12
Zajednički materijalni troškovi;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednički materijalni troškovi;5.951,12
Zajednički materijalni troškovi;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade uposlenim iz ranijih godina - sudski postupak;3.424,68
Zajednički materijalni troškovi;614800;Rashodi;Rashodi po korisnicima - analitički konto;Nanknade za povrat više uuplaćenih sredstava;2.526,44
