Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Konjic;-;Prihodi;Grupa;Poreski prihodi;4.159.099,21
Konjic;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;3.314,85
Konjic;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;3.314,85
Konjic;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;7.295,69
Konjic;713100;Prihodi;Sintetički konto;Porezi na plaće;7.295,69
Konjic;714000;Prihodi;Podgrupa;Porez na imovinu;591.321,17
Konjic;714100;Prihodi;Sintetički konto;Porez na imovinu;591.321,17
Konjic;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;264,76
Konjic;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;249,68
Konjic;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz TB 2;249,68
Konjic;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;6,09
Konjic;715200;Prihodi;Analitički konto;Porez na dobit od igara na sreću;6,09
Konjic;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;8,99
Konjic;716000;Prihodi;Podgrupa;Porez na dohodak;822.916,71
Konjic;716100;Prihodi;Sintetički konto;Porez na dohodak;822.916,71
Konjic;716100;Prihodi;Analitički konto;Porez na dohodak od fizičkih lica;822.916,71
Konjic;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;2.733.410,06
Konjic;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;2.733.410,06
Konjic;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju općinama;2.582.582,50
Konjic;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkcijama za puteve;150.827,56
Konjic;719000;Prihodi;Podgrupa;Ostali porezi;575,97
Konjic;719100;Prihodi;Sintetički konto;Ostali porezi;575,97
Konjic;719100;Prihodi;Analitički konto;Poseban porez na plaće za zaštitu od nepogoda;396,74
Konjic;719100;Prihodi;Analitički konto;Poseban porez za zaštitu od nepog. po ug. o dj.;179,23
Konjic;-;Prihodi;Grupa;Neporeski prihodi;7.648.421,28
Konjic;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;124.560,50
Konjic;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;123.568,60
Konjic;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa - konces.;78.690,27
Konjic;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja zemljišta i poslovnih prostora i ostala materijalna imovina;44.878,33
Konjic;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;991,90
Konjic;721200;Prihodi;Analitički konto;Prihodi od kamata na depozite;991,90
Konjic;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;7.523.860,78
Konjic;722100;Prihodi;Sintetički konto;Administrativne takse;249.070,00
Konjic;722300;Prihodi;Sintetički konto;Komunalne takse;491.303,88
Konjic;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;6.455.232,09
Konjic;722400;Prihodi;Analitički konto;Naknade od hidroakumulacije;4.949.376,94
Konjic;722400;Prihodi;Analitički konto;Sporazum prijateljskih okruženja sa EP BiH;441.944,80
Konjic;722400;Prihodi;Analitički konto;Doprinos za korištenje građevinskog zemljišta;379.076,49
Konjic;722400;Prihodi;Analitički konto;Prihodi od zemljišne rente;180.463,92
Konjic;722400;Prihodi;Analitički konto;Naknade - HC Jablanica;172.800,00
Konjic;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina (kiosci,bašte);126.692,51
Konjic;722400;Prihodi;Analitički konto;Ostale budzetske naknade - rad komisija;108.460,82
Konjic;722400;Prihodi;Analitički konto;Naknade za dodijeljeno zemljište;81.446,82
Konjic;722400;Prihodi;Analitički konto;Naknade za osiguranje od požara;9.969,79
Konjic;722400;Prihodi;Analitički konto;Naknade za eksproprijaciju;5.000,00
Konjic;722500;Prihodi;Sintetički konto;Posebne naknade i takse;298.713,36
Konjic;722500;Prihodi;Analitički konto;Naknade za usluge premjera i katastra;96.841,91
Konjic;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća na neto plaće;83.693,30
Konjic;722500;Prihodi;Analitički konto;Naknade za upotrebu cesta - fizička lica;66.953,64
Konjic;722500;Prihodi;Analitički konto;Naknade za upotrebu cesta - pravna lica;47.967,86
Konjic;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća - od druge samostalne djelatnosti;3.256,65
Konjic;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);14.481,25
Konjic;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima - participacije, penzije - Centar za socijalni rad;14.481,25
Konjic;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;15.060,20
Konjic;-;Prihodi;Grupa;Transferi i donacije;789.598,13
Konjic;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;138.495,00
Konjic;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;138.495,00
Konjic;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;631.103,13
Konjic;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;631.103,13
Konjic;732100;Prihodi;Analitički konto;Namjenski grant od HNK - za Centar za socijalni rad;423.360,33
Konjic;732100;Prihodi;Analitički konto;Primljeni grantovi od FBiH;138.412,80
Konjic;732100;Prihodi;Analitički konto;Primljeni grantovi od Kantona;69.330,00
Konjic;733000;Prihodi;Podgrupa;Donacije;20.000,00
Konjic;733100;Prihodi;Sintetički konto;Donacije;20.000,00
Konjic;-;Prihodi;Grupa;Primici od imovine;165.649,92
Konjic;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;165.649,92
Konjic;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;165.649,92
Konjic;811100;Prihodi;Analitički konto;Primci od prodaje poslovnih prostora;165.649,92
Konjic;-;Prihodi;Grupa;Primici od zaduživanja;3.000.000,00
Konjic;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;3.000.000,00
Konjic;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;3.000.000,00
Konjic;-;Prihodi;Grupa;Ostali prihodi;46,22
Konjic;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;46,22
Konjic;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;46,22
Konjic;777700;Prihodi;Analitički konto;Prihodi od indirektnih poreza iz prethodnih godina;46,22
Konjic;-;Rashodi;Grupa;Lična primanja;2.996.532,03
Konjic;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.769.761,01
Konjic;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.149.293,30
Jedinstven organ uprave (Općinske službe);611100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);1.946.086,60
Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;157.600,19
Općinsko javno pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobranilaštvo;45.606,51
Konjic;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;620.467,71
Jedinstven organ uprave (Općinske službe);611200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);568.411,19
Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;43.477,02
Općinsko javno pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobranilaštvo;8.579,50
Konjic;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;226.771,02
Konjic;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;226.771,02
Jedinstven organ uprave (Općinske službe);612100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);205.424,74
Centar za socijalni rad;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;16.557,51
Općinsko javno pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobranilaštvo;4.788,77
Konjic;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.412.142,37
Konjic;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.412.142,37
Konjic;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;26.875,18
Jedinstven organ uprave (Općinske službe);613100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);25.733,83
Centar za socijalni rad;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.141,35
Konjic;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;367.133,88
Jedinstven organ uprave (Općinske službe);613200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);367.073,88
Jedinstven organ uprave (Općinske službe);613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za javnu rasvjetu;229.299,40
Jedinstven organ uprave (Općinske službe);613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za centralno grijanje;70.693,83
Jedinstven organ uprave (Općinske službe);613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju;67.080,65
Centar za socijalni rad;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;60,00
Centar za socijalni rad;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju;60,00
Konjic;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;100.072,40
Jedinstven organ uprave (Općinske službe);613300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);99.189,45
Jedinstven organ uprave (Općinske službe);613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PTT usluge i telefon;80.726,86
Jedinstven organ uprave (Općinske službe);613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;14.803,79
Jedinstven organ uprave (Općinske službe);613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge odvoza smeća;3.658,80
Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;882,95
Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PTT usluge i telefon;882,95
Konjic;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;168.445,27
Jedinstven organ uprave (Općinske službe);613400;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);166.123,17
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.322,10
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ostali administrativni materijal;1.922,50
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi nabavke sitnog inventara;352,50
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;47,10
Konjic;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;37.550,76
Jedinstven organ uprave (Općinske službe);613500;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);36.802,00
Jedinstven organ uprave (Općinske službe);613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za gorivo;33.223,80
Jedinstven organ uprave (Općinske službe);613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila i osiguranje;3.578,20
Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;748,76
Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za gorivo;397,00
Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila i osiguranje;351,76
Konjic;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;6.107,80
Jedinstven organ uprave (Općinske službe);613600;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);6.107,80
Konjic;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;77.358,03
Jedinstven organ uprave (Općinske službe);613700;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);75.175,16
Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.182,87
Konjic;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;42.982,53
Jedinstven organ uprave (Općinske službe);613800;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);42.033,00
Centar za socijalni rad;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;949,53
Konjic;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.585.616,67
Jedinstven organ uprave (Općinske službe);613900;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);1.201.770,67
Jedinstven organ uprave (Općinske službe);613900;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz đaka i materijalni troškovi škola i grijanje;664.666,51
Jedinstven organ uprave (Općinske službe);613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene i dr. obaveze;286.546,24
Jedinstven organ uprave (Općinske službe);613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade skupštinskim zastupnicima i prev. neto doprinosi;105.552,52
Jedinstven organ uprave (Općinske službe);613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija-neto doprinosi;39.608,86
Jedinstven organ uprave (Općinske službe);613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;20.860,85
Jedinstven organ uprave (Općinske službe);613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;20.747,08
Jedinstven organ uprave (Općinske službe);613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje i stručne ispite;20.296,79
Jedinstven organ uprave (Općinske službe);613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za dr. samostalnu djelatnost-ugovor o djelu;12.985,83
Jedinstven organ uprave (Općinske službe);613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PDV;12.405,51
Jedinstven organ uprave (Općinske službe);613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;10.543,23
Jedinstven organ uprave (Općinske službe);613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na neto dohodak;7.557,25
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;383.846,00
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine - Dotacija HNK za smještaj u ustanove socijalne zaštite;378.520,49
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge po osnovu ugovora za privremene i povremene poslove;4.082,57
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje i stručne ispite;690,00
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Poseban porez za zaštitu od elementarnih nepogoda;552,94
Konjic;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;150.731,61
Konjic;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;150.731,61
Konjic;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;150.731,61
Jedinstven organ uprave (Općinske službe);616300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);150.731,61
Jedinstven organ uprave (Općinske službe);616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na kredit-Razvojna banka;150.731,61
Konjic;-;Rashodi;Grupa;Transferi i doznake;6.506.482,36
Konjic;614000;Rashodi;Podgrupa;Tekući grantovi;2.748.472,68
Konjic;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;772.589,40
Jedinstven organ uprave (Općinske službe);614100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);772.589,40
Jedinstven organ uprave (Općinske službe);614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sport;156.970,00
Jedinstven organ uprave (Općinske službe);614100;Rashodi;Rashodi po korisnicima - analitički konto;Narod. univerzitetska biblioteka;153.800,00
Jedinstven organ uprave (Općinske službe);614100;Rashodi;Rashodi po korisnicima - analitički konto;Dječije obdanište;137.336,58
Jedinstven organ uprave (Općinske službe);614100;Rashodi;Rashodi po korisnicima - analitički konto;RTV Konjic;131.710,01
Jedinstven organ uprave (Općinske službe);614100;Rashodi;Rashodi po korisnicima - analitički konto;Sportska dvorana - finansiranje i grijanje;84.790,00
Jedinstven organ uprave (Općinske službe);614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi institucijama;46.601,35
Jedinstven organ uprave (Općinske službe);614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi MZ;33.031,50
Jedinstven organ uprave (Općinske službe);614100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za deminiranje i obilježavanje misnkih polja (10000 isplaćeno iz tekuće rezerve);20.000,00
Jedinstven organ uprave (Općinske službe);614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izbore - OIK;8.349,96
Konjic;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;623.156,29
Jedinstven organ uprave (Općinske službe);614200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);325.834,16
Jedinstven organ uprave (Općinske službe);614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplata stipendija;195.280,00
Jedinstven organ uprave (Općinske službe);614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za voj.inval. ranj.bran.i por.pog.bran.;64.154,18
Jedinstven organ uprave (Općinske službe);614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebne namjene - elementarne nepogode;55.000,00
Jedinstven organ uprave (Općinske službe);614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljena lica;6.600,00
Jedinstven organ uprave (Općinske službe);614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi pojedincima (jednokratna pomoć);4.799,98
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;297.322,13
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale isplate pojedincima iz materijalne - socijalne sigurnosti SSP;167.590,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi pojedincima - JNP od Centra;81.670,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine - novorođena djeca;28.800,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine - lica na birou za zapošljavanje;7.700,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine - djeca;5.079,36
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine - sahrane;3.518,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine - refundacija troškova ljekarskih komisija;2.964,77
Konjic;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;420.622,20
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);420.622,20
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi za parlamentarne grupe;143.158,90
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi vjerskim zajednicama;100.000,00
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer za kulturne manifestacije i udruženja;79.458,30
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - analitički konto;Preporod;16.800,00
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - analitički konto;AP Neretva;16.800,00
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ;16.800,00
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi za sportske manifestacije;15.805,00
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - analitički konto;UG "Zeleni Neretve Konjic";12.600,00
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - analitički konto;Odred izviđača Konjic;7.200,00
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - analitički konto;Sindikalno vijeće;6.000,00
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - analitički konto;HKD Napredak;6.000,00
Konjic;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;917.299,78
Jedinstven organ uprave (Općinske službe);614400;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);917.299,78
Jedinstven organ uprave (Općinske službe);614400;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje zelenih površina i gradskih ulica;361.209,95
Jedinstven organ uprave (Općinske službe);614400;Rashodi;Rashodi po korisnicima - analitički konto;Ostale subvencije za aktivnu politiku zapošljavanja;244.677,43
Jedinstven organ uprave (Općinske službe);614400;Rashodi;Rashodi po korisnicima - analitički konto;Savez poljopriv. udruženja Konjic;120.000,00
Jedinstven organ uprave (Općinske službe);614400;Rashodi;Rashodi po korisnicima - analitički konto;Agencija za ekonomski razvoj "Prvi korak";77.608,40
Jedinstven organ uprave (Općinske službe);614400;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj ribarstvu - Centar za ribar.;63.000,00
Jedinstven organ uprave (Općinske službe);614400;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj poljop. proizvodnje;50.804,00
Konjic;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;14.805,01
Jedinstven organ uprave (Općinske službe);614800;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);14.805,01
Jedinstven organ uprave (Općinske službe);614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat više ili pogrešno uplać.sredstava - povrat por. na dohodak i dr.;14.805,01
Konjic;615000;Rashodi;Podgrupa;Kapitalni grantovi;3.758.009,68
Konjic;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;3.758.009,68
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);3.758.009,68
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Centar za upravljanje otpadom - građ. rad. i oprema;2.017.143,40
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija OŠ i puteva u MZ Neretvica;523.478,84
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Infrastruktura po MZ-priorit."marka/marku";336.825,41
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Pješačka staza - Glavčine;167.140,55
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Školska kuhinja u MŠC;148.051,19
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Pješački most na Trešanici / + pristupne staze /;125.678,08
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Obnova Starog mosta i stare jezgre grada;105.067,56
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje terena za Drecelj / industrijska i stambena zona;73.348,24
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Projekt. i izrada prost. i plan.dokum.i studije;55.226,05
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Vodovodi;44.992,63
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Za planinsku kuću na Raptima i oprema za gorsku službu spašavanja;30.000,00
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Gradski stadion;29.971,43
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Odred izviđača Konjic - kamp na Boračkom jezeru / rješavanje mokrog čvora/;27.490,70
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje lokaliteta nekropole stećaka "Biskup";22.131,49
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Stari grad - pješačka staza Varda - Šehidsko mezarje;18.749,12
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje grad.ulica i sekundar.centara;16.461,37
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Ulaganja u opremu i instalac. za toplifikaciju;16.253,62
Konjic;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;249.565,64
Konjic;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;249.565,64
Konjic;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;154.910,68
Jedinstven organ uprave (Općinske službe);821200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);154.910,68
Jedinstven organ uprave (Općinske službe);821200;Rashodi;Rashodi po korisnicima - analitički konto;Poslovni prostori Musala;153.194,29
Jedinstven organ uprave (Općinske službe);821200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija prostorija Općine za arhivu;1.716,39
Konjic;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;94.654,96
Jedinstven organ uprave (Općinske službe);821300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);93.343,85
Jedinstven organ uprave (Općinske službe);821300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuter. oprema;32.503,54
Jedinstven organ uprave (Općinske službe);821300;Rashodi;Rashodi po korisnicima - analitički konto;Klima uređaj u zgradi Općine;29.820,00
Jedinstven organ uprave (Općinske službe);821300;Rashodi;Rashodi po korisnicima - analitički konto;Motorno vozilo za agenciju "Prvi korak";17.294,00
Jedinstven organ uprave (Općinske službe);821300;Rashodi;Rashodi po korisnicima - analitički konto;Kancelar.oprema  i ostala oprema;13.726,31
Centar za socijalni rad;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.311,11
Centar za socijalni rad;821300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuter. oprema;1.311,11
