Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Neum;-;Prihodi;Grupa;Poreski prihodi;1.357.523,88
Neum;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;2,50
Neum;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;2,50
Neum;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;325,31
Neum;713100;Prihodi;Sintetički konto;Porezi na plaće;325,31
Neum;713100;Prihodi;Analitički konto;Porez na osobni dohodak;325,31
Neum;714000;Prihodi;Podgrupa;Porez na imovinu;533.774,62
Neum;714100;Prihodi;Sintetički konto;Porez na imovinu;533.774,62
Neum;714100;Prihodi;Analitički konto;Porez na promet nekretnina;439.991,75
Neum;714100;Prihodi;Analitički konto;Porez na imovinu;93.782,87
Neum;716000;Prihodi;Podgrupa;Porez na dohodak;205.896,53
Neum;716100;Prihodi;Sintetički konto;Porez na dohodak;205.896,53
Neum;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od nesamostalne djelatnosti;160.047,98
Neum;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;28.730,52
Neum;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba na dobit od igara na sreću;13.381,20
Neum;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od samostalne djelatnosti;2.930,19
Neum;716100;Prihodi;Analitički konto;Prihdo od poreza na dohodak fizičkih osoba od imovine i imovinskih prava;806,64
Neum;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;617.524,92
Neum;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;617.524,92
Neum;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji rpipadaju općinama - PDV;473.784,09
Neum;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju direkcijama za ceste;143.740,83
Neum;-;Prihodi;Grupa;Neporeski prihodi;2.216.051,49
Neum;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;197.833,05
Neum;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;195.527,46
Neum;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja koncesije i najma;111.184,61
Neum;721100;Prihodi;Analitički konto;Prihodi od dodjele zemljišta;84.342,85
Neum;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;2.305,59
Neum;721200;Prihodi;Analitički konto;Prihodi od kamata;2.304,26
Neum;721200;Prihodi;Analitički konto;Prihodi od dividendi i pozitivna tečajna razlika;1,33
Neum;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.989.713,44
Neum;722100;Prihodi;Sintetički konto;Administrativne takse;121.356,51
Neum;722300;Prihodi;Sintetički konto;Komunalne takse;390.134,69
Neum;722300;Prihodi;Analitički konto;Prihodi od komunalne naknade;351.151,64
Neum;722300;Prihodi;Analitički konto;Općinske komunalne naknade za istaknutu tvrtku;38.883,05
Neum;722300;Prihodi;Analitički konto;Komunalna naknada za reklamu;100,00
Neum;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.413.027,48
Neum;722400;Prihodi;Analitički konto;Prihodi od kumunalija i rente;888.420,81
Neum;722400;Prihodi;Analitički konto;Naknada za uporabu - korištenje voda;294.418,54
Neum;722400;Prihodi;Analitički konto;Prihodi od javne površine;121.254,38
Neum;722400;Prihodi;Analitički konto;Prihodi od gradnje i održavanja javnog skloništa;66.724,67
Neum;722400;Prihodi;Analitički konto;Prihodi od rada povjerenstava;34.115,98
Neum;722400;Prihodi;Analitički konto;Ostali prihodi;7.373,10
Neum;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;720,00
Neum;722500;Prihodi;Sintetički konto;Posebne naknade i takse;65.194,76
Neum;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;16.541,48
Neum;722500;Prihodi;Analitički konto;Naknada za vršenje usluga premjera i katastra;15.931,40
Neum;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;15.502,19
Neum;722500;Prihodi;Analitički konto;Ostale naknade i pristojbe;10.799,85
Neum;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;3.616,88
Neum;722500;Prihodi;Analitički konto;Naknada za izmjere i katastar;1.618,95
Neum;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od drugih samostalnih primanja;1.184,01
Neum;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);28.505,00
Neum;723100;Prihodi;Sintetički konto;Novčane kazne;28.505,00
Neum;723100;Prihodi;Analitički konto;Novčane kazne po oćinskim propisima;28.505,00
Neum;-;Prihodi;Grupa;Transferi i donacije;846.403,23
Neum;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;619.283,74
Neum;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;619.283,74
Neum;732100;Prihodi;Analitički konto;Ostale potpore;375.465,00
Neum;732100;Prihodi;Analitički konto;Za socijalne kategorije;178.318,74
Neum;732100;Prihodi;Analitički konto;Tekuće potpore od FBiH;65.500,00
Neum;733000;Prihodi;Podgrupa;Donacije;227.119,49
Neum;733100;Prihodi;Sintetički konto;Donacije;227.119,49
Neum;-;Prihodi;Grupa;Primici od imovine;27.999,05
Neum;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;20.500,00
Neum;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;20.500,00
Neum;811100;Prihodi;Analitički konto;Primci od prodaje grobnih mjesta;20.500,00
Neum;813000;Prihodi;Podgrupa;Primici od finansijske imovine;7.499,05
Neum;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;7.499,05
Neum;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Neum;-;Prihodi;Grupa;Ostali prihodi;0,00
Neum;-;Rashodi;Grupa;Lična primanja;1.334.253,01
Neum;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.217.112,11
Neum;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.076.611,05
Služba za gospodarstvo i financije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;229.357,45
Služba za civilnu zaštitu i spašavanje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i spašavanje;211.264,46
Služba za opću upravu i društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;196.252,28
Služba za graditeljstvo i prostorno uređenje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo i prostorno uređenje;142.962,08
Služba za stambeno komunalne poslove, izgradnju i razvoj;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;107.591,83
Služba za imovinsko pravne poslove i katastar nekretnina;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove i katastar nekretnina;89.680,50
Općinski načelnik;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;65.151,05
Općinski načelnik;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće;44.001,92
Općinski načelnik;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće - Vježbenici;21.149,13
Ured Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Općinsko vijeće;34.351,40
Neum;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;140.501,06
Služba za gospodarstvo i financije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;27.696,58
Služba za opću upravu i društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;23.854,87
Služba za civilnu zaštitu i spašavanje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i spašavanje;22.951,33
Služba za graditeljstvo i prostorno uređenje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo i prostorno uređenje;22.590,59
Općinski načelnik;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;20.368,63
Općinski načelnik;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih;16.522,25
Općinski načelnik;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih - Vježbenici;3.846,38
Služba za stambeno komunalne poslove, izgradnju i razvoj;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;13.482,33
Služba za imovinsko pravne poslove i katastar nekretnina;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove i katastar nekretnina;7.334,53
Ured Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Općinsko vijeće;2.222,20
Neum;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;117.140,90
Neum;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;117.140,90
Služba za civilnu zaštitu i spašavanje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i spašavanje;27.454,80
Služba za gospodarstvo i financije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;23.557,62
Služba za opću upravu i društvene djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;20.711,88
Služba za graditeljstvo i prostorno uređenje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo i prostorno uređenje;14.863,92
Služba za stambeno komunalne poslove, izgradnju i razvoj;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;10.898,20
Služba za imovinsko pravne poslove i katastar nekretnina;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove i katastar nekretnina;9.311,53
Općinski načelnik;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;6.756,99
Općinski načelnik;612100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi poslodavca;4.599,24
Općinski načelnik;612100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi poslodavca - Vježbenici;2.157,75
Ured Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Općinsko vijeće;3.585,96
Neum;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.051.172,54
Neum;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.051.172,54
Neum;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;15.941,76
CB GREEN PROJEKT - (postavljanje energetski učinkovitih sistema javne rasvjete);613100;Rashodi;Rashodi po korisnicima - sintetički konto;CB GREEN PROJEKT - (postavljanje energetski učinkovitih sistema javne rasvjete);10.537,24
Ured Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Općinsko vijeće;2.898,09
Ured Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi službenih putovanja-(Pravobranitelj);2.898,09
Materijalni troškovi osnovna škola;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Materijalni troškovi osnovna škola;1.372,89
Materijalni troškovi osnovna škola;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prijevoza djelatnika;1.372,89
Služba za gospodarstvo i financije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;613,94
Općinski načelnik;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;335,60
Služba za opću upravu i društvene djelatnosti;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;139,60
Služba za stambeno komunalne poslove, izgradnju i razvoj;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;44,40
Neum;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;208.046,61
Služba za stambeno komunalne poslove, izgradnju i razvoj;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;178.450,03
Služba za stambeno komunalne poslove, izgradnju i razvoj;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju i javna rasvjeta;178.450,03
Zajednički materijalni troškovi;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednički materijalni troškovi;21.156,90
Zajednički materijalni troškovi;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju;21.156,90
Materijalni troškovi osnovna škola;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Materijalni troškovi osnovna škola;8.439,68
Neum;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;60.462,98
Zajednički materijalni troškovi;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednički materijalni troškovi;30.932,70
Općinski načelnik;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;8.985,82
Materijalni troškovi osnovna škola;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Materijalni troškovi osnovna škola;4.508,60
Služba za gospodarstvo i financije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;3.990,75
Služba za opću upravu i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;2.961,45
Služba za stambeno komunalne poslove, izgradnju i razvoj;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;2.400,04
Služba za graditeljstvo i prostorno uređenje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo i prostorno uređenje;2.341,60
Ured Općinsko vijeće;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Općinsko vijeće;1.857,55
Služba za imovinsko pravne poslove i katastar nekretnina;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove i katastar nekretnina;1.497,83
Služba za civilnu zaštitu i spašavanje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i spašavanje;986,64
Neum;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;38.831,87
Zajednički materijalni troškovi;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednički materijalni troškovi;31.638,05
Općinski načelnik;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;3.500,00
Materijalni troškovi osnovna škola;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Materijalni troškovi osnovna škola;2.693,82
Služba za opću upravu i društvene djelatnosti;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;1.000,00
Neum;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;32.906,63
Zajednički materijalni troškovi;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednički materijalni troškovi;25.787,18
Zajednički materijalni troškovi;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za gorivo, prijevoz i registraciju vozila;25.787,18
Materijalni troškovi osnovna škola;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Materijalni troškovi osnovna škola;7.119,45
Neum;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;14.620,50
Općinski načelnik;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;11.520,00
Općinski načelnik;613600;Rashodi;Rashodi po korisnicima - analitički konto;Najam poslovnih prostorija;11.520,00
Služba za stambeno komunalne poslove, izgradnju i razvoj;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;3.100,50
Služba za stambeno komunalne poslove, izgradnju i razvoj;613600;Rashodi;Rashodi po korisnicima - analitički konto;Najam pokretnih WC;3.100,50
Neum;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;213.866,82
Služba za stambeno komunalne poslove, izgradnju i razvoj;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;192.279,21
Služba za stambeno komunalne poslove, izgradnju i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje i uređenje lokalnih cesta i drugih prometnih površina;127.588,50
Služba za stambeno komunalne poslove, izgradnju i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje i dopunjavanje javne rasvjete;35.043,01
Služba za stambeno komunalne poslove, izgradnju i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje gradskih plaža;23.809,50
Služba za stambeno komunalne poslove, izgradnju i razvoj;613700;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje grada - javnih dobara;5.838,20
Zajednički materijalni troškovi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednički materijalni troškovi;21.246,06
Materijalni troškovi osnovna škola;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Materijalni troškovi osnovna škola;341,55
Neum;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;21.790,05
Služba za gospodarstvo i financije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;21.790,05
Neum;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;444.705,32
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;120.590,21
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ugovore o djelu;36.987,45
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorne i druge posebne usluge;21.627,62
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za srednju školu;19.978,06
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad Povjerenstava;14.105,60
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za reprezentaciju;9.342,88
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po ugovoru BH TV Sarajevo;5.850,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za doprinose i poreze za ugovore o djelu;4.968,40
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose za rad povjerenstava;3.181,31
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Poseban porez 0,5% na neto osobni dohodak;2.748,89
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Članarine Savezima i raznim udruženjima;1.800,00
Služba za stambeno komunalne poslove, izgradnju i razvoj;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno komunalne poslove, izgradnju i razvoj;100.601,89
Služba za stambeno komunalne poslove, izgradnju i razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci investicijskog karaktera;65.437,50
Služba za stambeno komunalne poslove, izgradnju i razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za prenamjenu zenmljišta za projekt deponije Klepovica;14.771,83
Služba za stambeno komunalne poslove, izgradnju i razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po ugovorima o djelu;7.315,47
Služba za stambeno komunalne poslove, izgradnju i razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog nadzora;6.640,67
Služba za stambeno komunalne poslove, izgradnju i razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge;4.616,73
Služba za stambeno komunalne poslove, izgradnju i razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porezi i doprinosi na ugovore o djelu;1.216,87
Služba za stambeno komunalne poslove, izgradnju i razvoj;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za seminare i obrazovanje;602,82
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Općinsko vijeće;85.186,61
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad općinskih vjećnika;36.990,10
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za Dan općine Neum;9.580,00
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za rad Povjerenstva za procjenu nekretnine;8.678,29
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi i porezi na naknade Vijećnicima;8.401,68
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za rad izbornog povjerenstva;7.570,00
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za rad pravobranitelja;4.800,00
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad povjerenika MZ;3.000,00
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi i porezi na naknadu za rad Povjerenstva;2.149,28
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorne i druge posebne usluge;1.050,00
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi i porezi na naknadu za rad pravobranitelja;868,44
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za rad povjerenstva za žalbe;700,00
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi i porezi na naknade članovima Izbornog povjerenstva;693,65
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi i porezi na naknade povjerenicima MZ;542,90
Ured Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi i porezi na naknadu za rad Povjerenstva za žalbe;162,27
CB GREEN PROJEKT - (postavljanje energetski učinkovitih sistema javne rasvjete);613900;Rashodi;Rashodi po korisnicima - sintetički konto;CB GREEN PROJEKT - (postavljanje energetski učinkovitih sistema javne rasvjete);44.823,63
Služba za graditeljstvo i prostorno uređenje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo i prostorno uređenje;39.921,36
Služba za graditeljstvo i prostorno uređenje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi izvršenja rješenja;28.767,50
Služba za graditeljstvo i prostorno uređenje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za rad povjerenstva za tehnički prijem objekata;9.455,00
Služba za graditeljstvo i prostorno uređenje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za doprinose i poreze na naknade Povjerenstva za tehnički prijem objekata;1.698,86
Zajednički materijalni troškovi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednički materijalni troškovi;27.972,07
Zajednički materijalni troškovi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi sudskih sporova;22.965,06
Zajednički materijalni troškovi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge oglašavanja, tiskanja, preplate na službena glasila;5.007,01
Služba za imovinsko pravne poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove i katastar nekretnina;18.802,91
Služba za imovinsko pravne poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;9.974,25
Služba za imovinsko pravne poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi eksproprijacije za magistralnu cestu Neum - Cerovica;8.828,66
Služba za gospodarstvo i financije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;5.253,28
Služba za gospodarstvo i financije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;4.573,28
Služba za gospodarstvo i financije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrazovanje i usavršavanje;680,00
Materijalni troškovi osnovna škola;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Materijalni troškovi osnovna škola;1.553,36
Neum;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;2.938,78
Neum;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;2.938,78
Neum;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;2.938,78
Služba za gospodarstvo i financije;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i financije;2.938,78
Neum;-;Rashodi;Grupa;Transferi i doznake;1.354.684,22
Neum;614000;Rashodi;Podgrupa;Tekući grantovi;1.313.427,00
Neum;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;405.834,68
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;370.147,68
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Dječji vrtić Neum;139.960,94
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Dobrovoljno vatrogasno društvo Neum;64.821,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Udruga dragovoljaca i veterana domovinskog rata;38.367,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Muzej i galerija Neum;35.970,34
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ Neum;29.585,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;KUD "Lindžo" Neum;26.537,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Nogometni klub Neum;24.929,40
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Udruga roditelja i udovica poginulih hrvatskih branitelja;9.977,00
Ured Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Općinsko vijeće;22.387,00
Ured Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Nagrada za Dan Općine Neum;12.500,00
Ured Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;HDZ BiH - klub;4.736,00
Ured Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;HDZ 1990;2.472,00
Ured Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;NSRB;1.566,00
Ured Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;SDP;1.113,00
Tekuće i kapitalne potpore;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Tekuće i kapitalne potpore;13.300,00
Tekuće i kapitalne potpore;614100;Rashodi;Rashodi po korisnicima - analitički konto;Razvojna Agencija NERA;13.300,00
Neum;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;209.335,74
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;139.843,33
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva Županije - sredstva za socijalnu skrb;118.043,33
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada rodiljama od županije;13.200,00
