Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Donji Žabar;-;Prihodi;Grupa;Poreski prihodi;1.479.200,00
Donji Žabar;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;25,00
Donji Žabar;711100;Prihodi;Sintetički konto;Porezi na dohodak;25,00
Donji Žabar;711100;Prihodi;Analitički konto;Porez na prihode od poljoprivrede i šumarstva;25,00
Donji Žabar;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;83.228,00
Donji Žabar;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;83.228,00
Donji Žabar;713100;Prihodi;Analitički konto;Porezi na lična primanja;77.690,00
Donji Žabar;713100;Prihodi;Analitički konto;Porez na lična primanja od samostalno obavljene djelatnost;5.493,00
Donji Žabar;713100;Prihodi;Analitički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti u paušalnom iznosu;45,00
Donji Žabar;714000;Prihodi;Podgrupa;Porezi na imovinu;12.776,00
Donji Žabar;714100;Prihodi;Sintetički konto;Porezi na imovinu;11.140,00
Donji Žabar;714100;Prihodi;Analitički konto;Porez na nepokretnosti;9.152,00
Donji Žabar;714100;Prihodi;Analitički konto;Porezi na imovinu;1.988,00
Donji Žabar;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;1.636,00
Donji Žabar;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;135,00
Donji Žabar;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;135,00
Donji Žabar;715100;Prihodi;Analitički konto;Opšti porez na promet alkoholnih pića;106,00
Donji Žabar;715100;Prihodi;Analitički konto;Opšti porez na promet na derivate nafte;16,00
Donji Žabar;715100;Prihodi;Analitički konto;Opšti porez na promet duvanskih prerađevina;8,00
Donji Žabar;715100;Prihodi;Analitički konto;Opšti porez na promet kafe;5,00
Donji Žabar;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.378.836,00
Donji Žabar;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.378.836,00
Donji Žabar;719000;Prihodi;Podgrupa;Ostali poreski prihodi;4.200,00
Donji Žabar;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;4.200,00
Donji Žabar;-;Prihodi;Grupa;Neporeski prihodi;63.331,00
Donji Žabar;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;1.482,00
Donji Žabar;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;1.427,00
Donji Žabar;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;55,00
Donji Žabar;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;56.798,00
Donji Žabar;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;7.830,00
Donji Žabar;722100;Prihodi;Analitički konto;Opštinske administrativne takse;7.830,00
Donji Žabar;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;27.272,00
Donji Žabar;722300;Prihodi;Analitički konto;Komunalne takse na firmu;24.959,00
Donji Žabar;722300;Prihodi;Analitički konto;Komunalna taksa na ostale predmete taksiranja;1.563,00
Donji Žabar;722300;Prihodi;Analitički konto;Komunalne takse za držanje sredstava za igru;750,00
Donji Žabar;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;20.976,00
Donji Žabar;722400;Prihodi;Analitički konto;Sredstva za finansiranje poreskih mjera zaštite od požara;12.571,00
Donji Žabar;722400;Prihodi;Analitički konto;Naknada za vodu koju plaćaju vlsanici transportnih sredstava koji koriste naftu ili naftne derivate;3.901,00
Donji Žabar;722400;Prihodi;Analitički konto;Naknade za ispuštanje otpadnih voda;2.130,00
Donji Žabar;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;2.020,00
Donji Žabar;722400;Prihodi;Analitički konto;Naknade za izvađeni materijal iz vodotoka;170,00
Donji Žabar;722400;Prihodi;Analitički konto;Naknada za korištenje šuma i šumskog zemljišta;112,00
Donji Žabar;722400;Prihodi;Analitički konto;Naknade za vode za industrijske procese, uključujući i termoelektrane;41,00
Donji Žabar;722400;Prihodi;Analitički konto;Naknade za vode za druge namjene i druge slučajeve namjene za ljudsku upotrebu;20,00
Donji Žabar;722400;Prihodi;Analitički konto;Naknada za vode za piće u javnom vodosnadbjevanju;11,00
Donji Žabar;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;720,00
Donji Žabar;722500;Prihodi;Analitički konto;Prihodi opštinskih organa;360,00
Donji Žabar;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika opština - zakup dvorane;360,00
Donji Žabar;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;5.051,00
Donji Žabar;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;5.051,00
Donji Žabar;-;Prihodi;Grupa;Transferi i donacije;103.253,00
Donji Žabar;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;103.253,00
Donji Žabar;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;103.253,00
Donji Žabar;781300;Prihodi;Analitički konto;Pomoć od Ministarstva zdravlja;54.034,00
Donji Žabar;781300;Prihodi;Analitički konto;Ministarstvo uprave i lokalne samouprave;26.650,00
Donji Žabar;781300;Prihodi;Analitički konto;Ministarstvo poljoprivrede;22.119,00
Donji Žabar;781300;Prihodi;Analitički konto;Pomoć od Republičkog zavoda za statistiku;450,00
Donji Žabar;-;Prihodi;Grupa;Primici od imovine;0,00
Donji Žabar;-;Prihodi;Grupa;Primici od zaduživanja;200.000,00
Donji Žabar;921000;Prihodi;Podgrupa;Primici od zaduživanja;200.000,00
Donji Žabar;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;200.000,00
Donji Žabar;-;Prihodi;Grupa;Ostali prihodi;0,00
Donji Žabar;-;Rashodi;Grupa;Lična primanja;865.474,00
Donji Žabar;411000;Rashodi;Podgrupa;Rashodi za lična primanja;865.474,00
Donji Žabar;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;727.696,00
Administrativna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;578.826,00
Skupština Opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Opštine;148.870,00
Donji Žabar;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;137.778,00
Administrativna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;129.917,00
Skupština Opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Opštine;7.861,00
Donji Žabar;-;Rashodi;Grupa;Rashodi za materijal i usluge;424.846,00
Donji Žabar;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;424.846,00
Donji Žabar;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;2.420,00
Administrativna služba;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;2.420,00
Administrativna služba;412100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za zakup postrojenja i opreme - kancelarijska oprema;2.420,00
Donji Žabar;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;68.542,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;68.542,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne energije;24.858,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge - poštanske i telefonske usluge;23.189,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge - Rashodi za usluge odvoza smeća;10.809,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne energije - kanalizacija;6.388,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge - Rashodi za usluge deratizacije i dezinsekcije;3.298,00
Donji Žabar;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;13.870,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;13.870,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;10.487,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali režijski materijal - Troškovi za reklamni materijal;2.991,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu, časopise i dnevnu štampu;260,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;132,00
Donji Žabar;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;45.627,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;45.627,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje ostalih građevinskih objekata - objekata drumskog saobraćaja;20.078,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje ostalih građevinskih objekata - kanalizacija;8.317,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje ostalih građevinskih objekata - troškovi održavanja ulične rasvjete;7.584,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme - održavanje prevoznih sredstava;4.658,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;2.857,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme - održavanje kancelarijske opreme;2.133,00
Donji Žabar;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;12.975,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;12.975,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;11.481,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u zemlji;1.494,00
Donji Žabar;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;63.123,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;61.023,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge medija;18.445,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge - Inspektori i komunalna policija;12.000,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za računovodstvene usluge;10.440,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja - Rashodi za usluge štampanja, objavljivanje tendera, oglasa itd.;6.392,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja - troškovi platnog prometa;5.577,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge - usluge tehničke podrške - Resor za trezor;2.059,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za geodetske usluge;1.502,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Nadzor - ISO standardi;1.488,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge - Usluge stručnih komisija;1.410,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja - osiguranje vozila;854,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostale pravne i administrativne usluge;370,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja - Rashodi za osiguranje zaposlenih;354,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge;132,00
Skupština Opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Opštine;2.100,00
Donji Žabar;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;20.098,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;20.098,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja javnih površina - Rashodi po osnovu utroška el. rasvjete na javnim površinama - troškovi energije  - javna rasvjeta;18.213,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja javnih površina (grobalja i sl.);1.885,00
Donji Žabar;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;198.191,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Opštine;126.143,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa - Rashodi za bruto naknade skupštinskim odbornicima;86.958,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za  rad van radnog odnosa - Rashodi za naknade skupštinskim radnim tijelima;12.910,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa - Naknada za rad Sekretara;11.656,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije - troškovi opštinskih i ostalih manifestacija;5.748,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa - Opštinske nagrade i priznanja;4.900,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije Skupštine;3.971,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;72.048,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;34.973,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;12.236,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa - privremeni i povremeni poslovi;9.945,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Protivgradna zaštita;6.000,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale naknade za rad van radnog odnosa - Mjesne zajednice;4.500,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;2.607,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Kontrola ispravnosti vode za piće;1.040,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca - Rashodi za takse i naknade za registraciju vozila;541,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade volonterima;206,00
Donji Žabar;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;23.290,00
Donji Žabar;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;23.290,00
Donji Žabar;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;22.740,00
Administrativna služba;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;22.740,00
Administrativna služba;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na primljene zajmove - od domaćih javnih finansijskih subjekata - Komercijalna banka;21.690,00
Administrativna služba;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na promljene zajmove od domaćih javnih finansijskih subjekata;1.050,00
Donji Žabar;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;550,00
Administrativna služba;413700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;550,00
Donji Žabar;-;Rashodi;Grupa;Transferi i doznake;492.185,00
Donji Žabar;414000;Rashodi;Podgrupa;Subvencije;53.370,00
Donji Žabar;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;53.370,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;53.370,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim nefinansijskim subjektima u oblasti poljoprivrede, vodoprivrede i šumarstva;53.370,00
Donji Žabar;415000;Rashodi;Podgrupa;Grantovi;172.286,00
Donji Žabar;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;172.286,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;172.286,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi etničkim i vjerskim org.- SPC u Donjem Žabaru;60.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportske organizacije;49.837,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovna škola;17.613,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje vatrogasne jedinice;9.457,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska organizacija Crvenog krsta;9.400,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija opštine Donji Žabar;8.437,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Srpska pravoslavna crkva;4.800,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportske manifestacije;4.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD;3.507,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade OIK-a i CRB-a;1.620,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;1.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - ostali;1.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi sprovođenja popisa stanovništva;900,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez opština i gradova;500,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinski štab Civilne zaštite;215,00
Donji Žabar;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;266.529,00
Donji Žabar;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;256.887,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;256.887,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake korisnicima socijalne zaštite koje se isplaćuju od strane ustanova socijalne zaštite;117.238,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima  - prevoz učenika;76.070,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći studentima;43.000,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodicama palih boraca, ratnih vojnih invalida i civilnih žrtava rata;7.669,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj natalitetu;7.200,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake građanima;3.070,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali troškovi prevoza;2.640,00
Donji Žabar;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;9.642,00
Administrativna služba;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;9.642,00
Administrativna služba;416200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstveno osiguranje socijalno ugroženih lica;9.642,00
Donji Žabar;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;74.250,00
Donji Žabar;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;54.250,00
Donji Žabar;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;50.797,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;50.797,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje poslovnih objekata i prostora - Nastavak izgradnje Doma Kulture u Čović Polju;22.219,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje saobraćajnih objekata - Pješačka staza Donji Žabar - Lončari;21.347,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nastavak izgradnje tribina u Donjem Žabaru - svlačionica;7.231,00
Donji Žabar;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;1.933,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;1.933,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju stare škole;1.933,00
Donji Žabar;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;1.520,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;1.520,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku kancelarijske opreme, alata i inventara;1.520,00
Donji Žabar;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;20.000,00
Donji Žabar;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;20.000,00
Administrativna služba;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;20.000,00
Donji Žabar;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Donji Žabar;-;Rashodi;Grupa;Rashodi za otplatu dugova;104.655,00
Donji Žabar;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;104.655,00
Donji Žabar;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;43.742,00
Administrativna služba;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;43.742,00
Administrativna služba;621300;Rashodi;Rashodi po korisnicima - analitički konto;Komercijalna banka;43.742,00
Donji Žabar;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;60.913,00
Administrativna služba;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;60.913,00
Administrativna služba;621900;Rashodi;Rashodi po korisnicima - analitički konto;Otplata dugova iz prethodne godine;60.913,00
Donji Žabar;-;Rashodi;Grupa;Ostali rashodi;0,00
