Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ljubinje;-;Prihodi;Grupa;Poreski prihodi;1.243.121,00
Ljubinje;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;125.692,00
Ljubinje;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;125.692,00
Ljubinje;714000;Prihodi;Podgrupa;Porezi na imovinu;59.342,00
Ljubinje;714100;Prihodi;Sintetički konto;Porezi na imovinu;59.342,00
Ljubinje;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;2.658,00
Ljubinje;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;343,00
Ljubinje;715200;Prihodi;Sintetički konto;Porezi na promet usluga;2.315,00
Ljubinje;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.055.429,00
Ljubinje;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.055.429,00
Ljubinje;-;Prihodi;Grupa;Neporeski prihodi;89.819,00
Ljubinje;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;7.605,00
Ljubinje;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;7.605,00
Ljubinje;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;60.826,00
Ljubinje;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;11.985,00
Ljubinje;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;4.515,00
Ljubinje;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;17.687,00
Ljubinje;722400;Prihodi;Analitički konto;Naknada za  vode;8.562,00
Ljubinje;722400;Prihodi;Analitički konto;Naknada za protivpožarnu žaštitu;4.399,00
Ljubinje;722400;Prihodi;Analitički konto;Naknade za šume;2.174,00
Ljubinje;722400;Prihodi;Analitički konto;Prihod od komunalne naknade;2.092,00
Ljubinje;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;414,00
Ljubinje;722400;Prihodi;Analitički konto;Naknade za promjenu namjene poljoprivrednog zemljišta;46,00
Ljubinje;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;26.639,00
Ljubinje;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika;26.639,00
Ljubinje;723000;Prihodi;Podgrupa;Novčane kazne;1.325,00
Ljubinje;723100;Prihodi;Sintetički konto;Novčane kazne;1.325,00
Ljubinje;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;20.063,00
Ljubinje;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;20.063,00
Ljubinje;-;Prihodi;Grupa;Transferi i donacije;98.653,00
Ljubinje;731000;Prihodi;Podgrupa;Grantovi;7.800,00
Ljubinje;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;7.800,00
Ljubinje;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;90.853,00
Ljubinje;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;90.853,00
Ljubinje;-;Prihodi;Grupa;Primici od imovine;23.500,00
Ljubinje;814000;Prihodi;Podgrupa;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslova;23.500,00
Ljubinje;814100;Prihodi;Sintetički konto;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslovanja;23.500,00
Ljubinje;-;Prihodi;Grupa;Primici od zaduživanja;300.000,00
Ljubinje;921000;Prihodi;Podgrupa;Primici od zaduživanja;300.000,00
Ljubinje;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;300.000,00
Ljubinje;-;Prihodi;Grupa;Ostali prihodi;0,00
Ljubinje;-;Rashodi;Grupa;Lična primanja;736.970,00
Ljubinje;411000;Rashodi;Podgrupa;Rashodi za lična primanja;736.970,00
Ljubinje;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;614.744,00
Načelnik i administrativna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik i administrativna služba;375.312,00
Opštinska vatrogasna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska vatrogasna služba;92.060,00
Dječiji vrtić;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;50.046,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;40.106,00
Skupština;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;33.481,00
Agencija za razvoj MSP;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj MSP;23.739,00
Ljubinje;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;122.226,00
Načelnik i administrativna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik i administrativna služba;99.688,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;9.921,00
Skupština;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;6.655,00
Srednja škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;5.862,00
Agencija za razvoj MSP;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj MSP;100,00
Ljubinje;-;Rashodi;Grupa;Rashodi za materijal i usluge;311.625,00
Ljubinje;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;311.625,00
Ljubinje;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;1.500,00
Srednja škola;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;1.500,00
Ljubinje;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;49.690,00
Načelnik i administrativna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik i administrativna služba;28.650,00
Načelnik i administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;14.555,00
Načelnik i administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;14.095,00
Srednja škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;8.830,00
Opštinska vatrogasna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska vatrogasna služba;5.240,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;4.455,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.376,00
Dječiji vrtić;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;1.138,00
Ljubinje;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;12.316,00
Načelnik i administrativna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik i administrativna služba;6.476,00
Srednja škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;4.109,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;647,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;584,00
Opštinska vatrogasna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska vatrogasna služba;500,00
Ljubinje;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;7.995,00
Dječiji vrtić;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;6.552,00
Srednja škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;1.392,00
Načelnik i administrativna služba;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik i administrativna služba;51,00
Ljubinje;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;27.693,00
Finansiranje programa od javnog interesa;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Finansiranje programa od javnog interesa;20.066,00
Finansiranje programa od javnog interesa;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje makadamskih puteva;12.900,00
Finansiranje programa od javnog interesa;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje asfaltiranih puteva;7.166,00
Načelnik i administrativna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik i administrativna služba;5.288,00
Srednja škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;1.148,00
Opštinska vatrogasna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska vatrogasna služba;510,00
Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;450,00
Dječiji vrtić;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;231,00
Ljubinje;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;16.624,00
Načelnik i administrativna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik i administrativna služba;9.091,00
Načelnik i administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;6.609,00
Načelnik i administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;2.482,00
Opštinska vatrogasna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska vatrogasna služba;5.255,00
Srednja škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;1.032,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;782,00
Dječiji vrtić;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;272,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;192,00
Ljubinje;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;30.952,00
Načelnik i administrativna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik i administrativna služba;17.599,00
Načelnik i administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;12.330,00
Načelnik i administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja i platnog prometa;5.269,00
Finansiranje programa od javnog interesa;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Finansiranje programa od javnog interesa;11.533,00
Finansiranje programa od javnog interesa;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za uređenje sajta Opštine;10.170,00
Finansiranje programa od javnog interesa;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za izradu projekata i studija;1.363,00
Srednja škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;666,00
Dječiji vrtić;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;548,00
Opštinska vatrogasna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska vatrogasna služba;496,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;100,00
Agencija za razvoj MSP;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj MSP;10,00
Ljubinje;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;56.850,00
Finansiranje programa od javnog interesa;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Finansiranje programa od javnog interesa;56.850,00
Finansiranje programa od javnog interesa;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška el. rasvjete;28.447,00
Finansiranje programa od javnog interesa;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površina;22.332,00
Finansiranje programa od javnog interesa;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja zelenih površina;3.345,00
Finansiranje programa od javnog interesa;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje gradske deponije;2.726,00
Ljubinje;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;108.005,00
Skupština;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;59.537,00
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade odbornicima;58.707,00
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi izbora u MZ i popis;830,00
Načelnik i administrativna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik i administrativna služba;34.451,00
Načelnik i administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;19.234,00
Načelnik i administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu Krsne slave Opštine;8.009,00
Načelnik i administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi  po osnovu reprezentacije;7.208,00
Finansiranje programa od javnog interesa;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Finansiranje programa od javnog interesa;5.329,00
Finansiranje programa od javnog interesa;412900;Rashodi;Rashodi po korisnicima - analitički konto;Tradicionalne ulične trke;2.025,00
Finansiranje programa od javnog interesa;412900;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje sporazuma u međuopšt. saradnji;2.000,00
Finansiranje programa od javnog interesa;412900;Rashodi;Rashodi po korisnicima - analitički konto;Praznična dekoracija grada;1.304,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.307,00
Srednja škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;2.097,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.239,00
Opštinska vatrogasna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska vatrogasna služba;1.000,00
Dječiji vrtić;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;45,00
Ljubinje;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;19.502,00
Ljubinje;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;19.502,00
Ljubinje;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;16.524,00
Načelnik i administrativna služba;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik i administrativna služba;16.524,00
Ljubinje;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;1.000,00
Načelnik i administrativna služba;413700;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik i administrativna služba;1.000,00
Ljubinje;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;1.978,00
Načelnik i administrativna služba;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik i administrativna služba;1.978,00
Ljubinje;-;Rashodi;Grupa;Transferi i doznake;310.252,00
Ljubinje;414000;Rashodi;Podgrupa;Subvencije;1.200,00
Ljubinje;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;1.200,00
Finansiranje programa od javnog interesa;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Finansiranje programa od javnog interesa;1.200,00
Finansiranje programa od javnog interesa;414100;Rashodi;Rashodi po korisnicima - analitički konto;Novčane premije za preduzetništvo;1.200,00
Ljubinje;415000;Rashodi;Podgrupa;Grantovi;154.217,00
Ljubinje;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;154.217,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Grantovi;154.217,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Odbojkaški klub Ljubinje;41.400,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje nevladinog sektora;23.847,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Agencija za računovodstvo;18.860,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija;16.200,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst;12.150,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinska zadruga;9.000,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vjerske zajednice;8.000,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali korisnici;7.799,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;SPKD "Prosvjeta";5.000,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Klub malog fudbala Ljubinje;3.990,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;3.000,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Parlamentarne stranke;3.000,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dobrovoljni davaoci krvi;1.235,00
Grantovi;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez opština Republike Srpske;745,00
Ljubinje;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;154.835,00
Ljubinje;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;154.835,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;126.851,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći pojedincima;126.851,00
Finansiranje programa od javnog interesa;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Finansiranje programa od javnog interesa;27.984,00
Finansiranje programa od javnog interesa;416100;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz učenika;9.000,00
Finansiranje programa od javnog interesa;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći pojedincima;8.184,00
Finansiranje programa od javnog interesa;416100;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade učenika;6.800,00
Finansiranje programa od javnog interesa;416100;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade ra sklapanje braka i roditeljstvo;4.000,00
Ljubinje;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;296.361,00
Ljubinje;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;296.361,00
Ljubinje;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;291.724,00
Kapitalni rashodi;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni rashodi;291.724,00
Kapitalni rashodi;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zgrada i stanova;200.000,00
Kapitalni rashodi;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovoda Tijesni klanac;52.287,00
Kapitalni rashodi;511100;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje puteva;14.004,00
Kapitalni rashodi;511100;Rashodi;Rashodi po korisnicima - analitički konto;Akomulacija "Luke";6.667,00
Kapitalni rashodi;511100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija svlačionice;6.000,00
Kapitalni rashodi;511100;Rashodi;Rashodi po korisnicima - analitički konto;Gradska rasvjeta - izgradnja i rekonstrukcija;4.225,00
Kapitalni rashodi;511100;Rashodi;Rashodi po korisnicima - analitički konto;Zelena pijaca;3.681,00
Kapitalni rashodi;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja mostića na Taložnjaku;3.000,00
Kapitalni rashodi;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja pojilišta za stoku;1.860,00
Ljubinje;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;2.836,00
Kapitalni rashodi;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni rashodi;2.836,00
Kapitalni rashodi;511200;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje prostora zavičajnog muzeja;2.836,00
Ljubinje;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;1.801,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;973,00
Kapitalni rashodi;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni rashodi;828,00
Ljubinje;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Ljubinje;-;Rashodi;Grupa;Rashodi za otplatu dugova;149.236,00
Ljubinje;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;149.236,00
Ljubinje;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;84.236,00
Kapitalni rashodi;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni rashodi;84.236,00
Ljubinje;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;65.000,00
Kapitalni rashodi;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni rashodi;65.000,00
Kapitalni rashodi;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu obaveza iz ranijih godina;65.000,00
Ljubinje;-;Rashodi;Grupa;Ostali rashodi;0,00
