Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bosanski Petrovac;-;Prihodi;Grupa;Poreski prihodi;1.306.145,00
Bosanski Petrovac;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;9,00
Bosanski Petrovac;713100;Prihodi;Sintetički konto;Porezi na plaće;9,00
Bosanski Petrovac;713100;Prihodi;Analitički konto;Porezi na plaće;9,00
Bosanski Petrovac;714000;Prihodi;Podgrupa;Porez na imovinu;182.045,00
Bosanski Petrovac;714100;Prihodi;Sintetički konto;Porez na imovinu;182.045,00
Bosanski Petrovac;714100;Prihodi;Analitički konto;Porezi na promet nepokretnosti od pravnih lica;93.502,00
Bosanski Petrovac;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih lica;43.672,00
Bosanski Petrovac;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih lica;39.318,00
Bosanski Petrovac;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;3.937,00
Bosanski Petrovac;714100;Prihodi;Analitički konto;Porezi na naslijeđe i darove;1.616,00
Bosanski Petrovac;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;36,00
Bosanski Petrovac;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;36,00
Bosanski Petrovac;716000;Prihodi;Podgrupa;Porez na dohodak;165.258,00
Bosanski Petrovac;716100;Prihodi;Sintetički konto;Porez na dohodak;165.258,00
Bosanski Petrovac;716100;Prihodi;Analitički konto;Porez na dohodak od fizičkih lica od nesamostalne djelatnosti;138.681,00
Bosanski Petrovac;716100;Prihodi;Analitički konto;Dohodak od dr.samostalne djel;9.859,00
Bosanski Petrovac;716100;Prihodi;Analitički konto;Prihodi od por.na dohodak po konačnom obr.;8.087,00
Bosanski Petrovac;716100;Prihodi;Analitički konto;Dohodak od fiz.lica od samostalne djelatnosti;4.307,00
Bosanski Petrovac;716100;Prihodi;Analitički konto;Dohodak na dobitke od igara;4.155,00
Bosanski Petrovac;716100;Prihodi;Analitički konto;Dohodak od fizičke imovine;169,00
Bosanski Petrovac;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;958.797,00
Bosanski Petrovac;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;958.797,00
Bosanski Petrovac;717100;Prihodi;Analitički konto;Prihod od indirektnih poreza;864.136,00
Bosanski Petrovac;717100;Prihodi;Analitički konto;Prihodi od ind.poreza-ceste;94.661,00
Bosanski Petrovac;-;Prihodi;Grupa;Neporeski prihodi;1.482.732,00
Bosanski Petrovac;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;117.938,00
Bosanski Petrovac;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;117.836,00
Bosanski Petrovac;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja posl. prostora i ostale materijalne imovine;71.501,00
Bosanski Petrovac;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju;37.541,00
Bosanski Petrovac;721100;Prihodi;Analitički konto;Prihodi od zemljišne rente;8.794,00
Bosanski Petrovac;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;102,00
Bosanski Petrovac;721200;Prihodi;Analitički konto;Prihodi od kamata na depozite u banci;102,00
Bosanski Petrovac;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.364.464,00
Bosanski Petrovac;722100;Prihodi;Sintetički konto;Administrativne takse;94.878,00
Bosanski Petrovac;722100;Prihodi;Analitički konto;Općinske administrativne takse;94.878,00
Bosanski Petrovac;722300;Prihodi;Sintetički konto;Komunalne takse;387.098,00
Bosanski Petrovac;722300;Prihodi;Analitički konto;Općinske komunalne takse;387.098,00
Bosanski Petrovac;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;705.758,00
Bosanski Petrovac;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;365.703,00
Bosanski Petrovac;722400;Prihodi;Analitički konto;Naknada za korištenje građ.zemljišta i komunalna potrošnja;259.671,00
Bosanski Petrovac;722400;Prihodi;Analitički konto;Komunalna naknada;45.433,00
Bosanski Petrovac;722400;Prihodi;Analitički konto;Naknada za uređenje grad.građ.zemljišta;12.645,00
Bosanski Petrovac;722400;Prihodi;Analitički konto;Naknada za korištenje javnih površina;10.428,00
Bosanski Petrovac;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;8.261,00
Bosanski Petrovac;722400;Prihodi;Analitički konto;Općinske naknade-naknade za dodjeljeno građevinsko zemlj.;3.130,00
Bosanski Petrovac;722400;Prihodi;Analitički konto;Ostale općinske naknade-skloništa;486,00
Bosanski Petrovac;722500;Prihodi;Sintetički konto;Posebne naknade i takse;108.079,00
Bosanski Petrovac;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za voz.građana;23.019,00
Bosanski Petrovac;722500;Prihodi;Analitički konto;Naknada za usluge katastra;21.515,00
Bosanski Petrovac;722500;Prihodi;Analitički konto;Naknada za zaštitu od pr.nesr.;20.385,00
Bosanski Petrovac;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;11.209,00
Bosanski Petrovac;722500;Prihodi;Analitički konto;Posebna vodna naknada za  zaštitu voda za trans.sred.;9.760,00
Bosanski Petrovac;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu voda;9.107,00
Bosanski Petrovac;722500;Prihodi;Analitički konto;Opća vodna naknada;5.368,00
Bosanski Petrovac;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;5.236,00
Bosanski Petrovac;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje površinskih i podzemnih voda;1.795,00
Bosanski Petrovac;722500;Prihodi;Analitički konto;Naknada za zaštitu od prir.nesreća;653,00
Bosanski Petrovac;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja;21,00
Bosanski Petrovac;722500;Prihodi;Analitički konto;Naknada iz funkcion. premije osiguranja od auto odgovornosti;12,00
Bosanski Petrovac;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);23.952,00
Bosanski Petrovac;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima -komisije;12.450,00
Bosanski Petrovac;722600;Prihodi;Analitički konto;Vlastiti prihodi - JU Centar za kulturu i obrazovanje;10.248,00
Bosanski Petrovac;722600;Prihodi;Analitički konto;Vlastiti prihodi - kuhinja;1.254,00
Bosanski Petrovac;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;44.699,00
Bosanski Petrovac;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);330,00
Bosanski Petrovac;723100;Prihodi;Sintetički konto;Novčane kazne;330,00
Bosanski Petrovac;-;Prihodi;Grupa;Transferi i donacije;522.156,00
Bosanski Petrovac;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;153.390,00
Bosanski Petrovac;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;153.390,00
Bosanski Petrovac;732100;Prihodi;Analitički konto;Porodiljsko bolovanje;38.322,00
Bosanski Petrovac;732100;Prihodi;Analitički konto;Grant za socijalnu pomoć;35.760,00
Bosanski Petrovac;732100;Prihodi;Analitički konto;Grant za smještaj u ustanove;32.673,00
Bosanski Petrovac;732100;Prihodi;Analitički konto;Kapitalni grant od ekoloških naknada;14.665,00
Bosanski Petrovac;732100;Prihodi;Analitički konto;Grant od Federacije- za volontere - Centar za socijalni rad;12.000,00
Bosanski Petrovac;732100;Prihodi;Analitički konto;Grant za kant.min. za pitanje boraca;8.000,00
Bosanski Petrovac;732100;Prihodi;Analitički konto;Transfer od federalnog Zavoda za zapošljavanje;3.695,00
Bosanski Petrovac;732100;Prihodi;Analitički konto;Primljeni grant za alternativni smještaj;2.700,00
Bosanski Petrovac;732100;Prihodi;Analitički konto;Grant za neratne invalide;1.810,00
Bosanski Petrovac;732100;Prihodi;Analitički konto;Dječija nedjelja;1.565,00
Bosanski Petrovac;732100;Prihodi;Analitički konto;Kapitalni grant- Kantonalno ministarstvo za prostorno uređenje i okoliš;1.000,00
Bosanski Petrovac;732100;Prihodi;Analitički konto;Grant za smještaj u drugu porodicu;1.000,00
Bosanski Petrovac;732100;Prihodi;Analitički konto;Grant za jednokratnu novčanu pomoć;200,00
Bosanski Petrovac;733000;Prihodi;Podgrupa;Donacije;54.514,00
Bosanski Petrovac;733100;Prihodi;Sintetički konto;Donacije;54.514,00
Bosanski Petrovac;733100;Prihodi;Analitički konto;Donacija od fizičkih lica - sufinansiranje smještaja u ustan.;48.712,00
Bosanski Petrovac;733100;Prihodi;Analitički konto;Donacija od fizičkih i pravnih lica za poticaj zapošljavanja;4.620,00
Bosanski Petrovac;733100;Prihodi;Analitički konto;Pomoć za poplavljena područja;1.182,00
Bosanski Petrovac;741000;Prihodi;Podgrupa;Primljeni kapitalni transferi od inostranih vlada;158.810,00
Bosanski Petrovac;741100;Prihodi;Sintetički konto;Primljeni kapitalni transferi od inostranih vlada;158.810,00
Bosanski Petrovac;741100;Prihodi;Analitički konto;Japanska ambasada;145.315,00
Bosanski Petrovac;741100;Prihodi;Analitički konto;Njemačka ambasada;13.495,00
Bosanski Petrovac;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;155.442,00
Bosanski Petrovac;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;155.442,00
Bosanski Petrovac;742100;Prihodi;Analitički konto;Kapitalni transferi od Federacije-obrt;49.744,00
Bosanski Petrovac;742100;Prihodi;Analitički konto;Kapitalni transferi od Fond za okoliš - nabavka kontejnera;40.000,00
Bosanski Petrovac;742100;Prihodi;Analitički konto;Kapitalni transferi od kantona - rezervoar Gorinčani;40.000,00
Bosanski Petrovac;742100;Prihodi;Analitički konto;Kapitalni transferi od Federacije - min.okoliša - izrada glavnog projekta;19.836,00
Bosanski Petrovac;742100;Prihodi;Analitički konto;Unicef centar za edukaciju;5.862,00
Bosanski Petrovac;-;Prihodi;Grupa;Primici od imovine;44.626,00
Bosanski Petrovac;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;44.626,00
Bosanski Petrovac;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;44.626,00
Bosanski Petrovac;811100;Prihodi;Analitički konto;Primci od prodaje stanova;44.626,00
Bosanski Petrovac;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Bosanski Petrovac;-;Prihodi;Grupa;Ostali prihodi;0,00
Bosanski Petrovac;-;Rashodi;Grupa;Lična primanja;1.506.768,00
Bosanski Petrovac;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.379.481,00
Bosanski Petrovac;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.205.991,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;240.224,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće;165.754,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos na teret zaposlenih;74.470,00
Kabinet općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;228.891,00
Kabinet općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće i naknade;157.935,00
Kabinet općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos na teret zaposlenih;70.956,00
Služba za civilnu zaštitu i vatrogastvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i vatrogastvo;132.106,00
Služba za civilnu zaštitu i vatrogastvo;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće;91.153,00
Služba za civilnu zaštitu i vatrogastvo;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos na teret zaposlenih;40.953,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obrt, poduzetništvo, razvoj i poljoprivredu;125.352,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće i naknade;84.528,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos na teret zaposlenih;40.824,00
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;113.483,00
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće;78.303,00
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos na teret zaposlenih;35.180,00
Služba za finansije, budžet i računovodstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;109.955,00
Služba za finansije, budžet i računovodstvo;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće;75.869,00
Služba za finansije, budžet i računovodstvo;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos na teret zaposlenih;34.086,00
Služba za prostorno uređenje. katastar, imovinsko pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje. katastar, imovinsko pravne poslove;101.901,00
Služba za prostorno uređenje. katastar, imovinsko pravne poslove;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće;70.312,00
Služba za prostorno uređenje. katastar, imovinsko pravne poslove;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos na teret zaposlenih;31.589,00
JU Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;91.082,00
JU Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće;62.847,00
JU Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos na teret zaposlenih;28.235,00
JU Centar za kulturu i obrazovanje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje;57.623,00
JU Centar za kulturu i obrazovanje;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće;39.760,00
JU Centar za kulturu i obrazovanje;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos na teret zaposlenih;17.863,00
Općinski prvobranilac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski prvobranilac;5.374,00
Općinski prvobranilac;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće i naknade;3.708,00
Općinski prvobranilac;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos na teret zaposlenih;1.666,00
Bosanski Petrovac;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;173.490,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;36.702,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok;24.553,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za regres;5.838,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;611200;Rashodi;Rashodi po korisnicima - analitički konto;Jubilarne nagrade;4.165,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz radnika;2.146,00
Kabinet općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;24.976,00
Kabinet općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade na topli obrok;11.264,00
Kabinet općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u slučaju smrti ili bolesti;9.964,00
Kabinet općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za regres;3.748,00
JU Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;24.198,00
JU Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok;21.838,00
JU Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za regres;2.360,00
Služba za civilnu zaštitu i vatrogastvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i vatrogastvo;20.077,00
Služba za civilnu zaštitu i vatrogastvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok;11.752,00
Služba za civilnu zaštitu i vatrogastvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Otpremnina-prekobrojnost-jubilarne nagrade;5.406,00
Služba za civilnu zaštitu i vatrogastvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za regres;2.919,00
Služba za prostorno uređenje. katastar, imovinsko pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje. katastar, imovinsko pravne poslove;18.057,00
Služba za prostorno uređenje. katastar, imovinsko pravne poslove;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok;8.704,00
Služba za prostorno uređenje. katastar, imovinsko pravne poslove;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za prevoz radnika;5.810,00
Služba za prostorno uređenje. katastar, imovinsko pravne poslove;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za regres;2.085,00
Služba za prostorno uređenje. katastar, imovinsko pravne poslove;611200;Rashodi;Rashodi po korisnicima - analitički konto;Jubilarne nagrade;1.458,00
Služba za finansije, budžet i računovodstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;13.702,00
Služba za finansije, budžet i računovodstvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok;8.728,00
Služba za finansije, budžet i računovodstvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za regres;2.085,00
Služba za finansije, budžet i računovodstvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Jubilarne naknade;1.462,00
Služba za finansije, budžet i računovodstvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz radnika;1.427,00
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;13.234,00
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok;8.288,00
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za regres;2.085,00
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za prevoz radnika;1.825,00
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;611200;Rashodi;Rashodi po korisnicima - analitički konto;Jubilane nagrade;1.036,00
JU Centar za kulturu i obrazovanje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje;13.141,00
JU Centar za kulturu i obrazovanje;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok;9.184,00
JU Centar za kulturu i obrazovanje;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za regres;2.085,00
JU Centar za kulturu i obrazovanje;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz radnika;1.372,00
JU Centar za kulturu i obrazovanje;611200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u slučaju smrti ili bolesti;500,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obrt, poduzetništvo, razvoj i poljoprivredu;8.493,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok;6.408,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za regres;2.085,00
Općinski prvobranilac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski prvobranilac;910,00
Općinski prvobranilac;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz radnika;590,00
Općinski prvobranilac;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok;320,00
Bosanski Petrovac;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;127.287,00
Bosanski Petrovac;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;127.287,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;25.223,00
Kabinet općinskog načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;24.034,00
Služba za civilnu zaštitu i vatrogastvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i vatrogastvo;13.871,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obrt, poduzetništvo, razvoj i poljoprivredu;13.820,00
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;11.916,00
Služba za finansije, budžet i računovodstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;11.546,00
Služba za prostorno uređenje. katastar, imovinsko pravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje. katastar, imovinsko pravne poslove;10.700,00
JU Centar za socijalni rad;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;9.563,00
JU Centar za kulturu i obrazovanje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje;6.050,00
Općinski prvobranilac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski prvobranilac;564,00
Bosanski Petrovac;-;Rashodi;Grupa;Rashodi za materijal i usluge;966.161,00
Bosanski Petrovac;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;966.161,00
Bosanski Petrovac;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;30.568,00
Kabinet općinskog načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;19.838,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obrt, poduzetništvo, razvoj i poljoprivredu;4.047,00
JU Centar za kulturu i obrazovanje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje;1.320,00
Služba za prostorno uređenje. katastar, imovinsko pravne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje. katastar, imovinsko pravne poslove;1.301,00
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;1.008,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;970,00
Služba za finansije, budžet i računovodstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;859,00
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;509,00
JU Centar za socijalni rad;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;398,00
Služba za civilnu zaštitu i vatrogastvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i vatrogastvo;318,00
Bosanski Petrovac;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;167.619,00
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;119.834,00
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;613200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi javne rasvjete-energija;119.834,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;40.808,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju;26.018,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Drvo;14.790,00
JU Centar za kulturu i obrazovanje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje;6.977,00
JU Centar za kulturu i obrazovanje;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju;3.507,00
JU Centar za kulturu i obrazovanje;613200;Rashodi;Rashodi po korisnicima - analitički konto;Drvo;3.470,00
Bosanski Petrovac;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;129.490,00
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;79.705,00
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge-javna higijena;44.639,00
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;613300;Rashodi;Rashodi po korisnicima - analitički konto;Usluge uređenja javnih površina;19.468,00
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;613300;Rashodi;Rashodi po korisnicima - analitički konto;naknada za korištenje cestovnog zemljišta;15.598,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;36.351,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Poštanske usluge;10.641,00
