Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Čajniče;-;Prihodi;Grupa;Poreski prihodi;1.693.900,00
Čajniče;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;125.717,00
Čajniče;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;125.717,00
Čajniče;714000;Prihodi;Podgrupa;Porezi na imovinu;68.456,00
Čajniče;714100;Prihodi;Sintetički konto;Porezi na imovinu;68.456,00
Čajniče;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;634,00
Čajniče;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;199,00
Čajniče;715200;Prihodi;Sintetički konto;Porezi na promet usluga;428,00
Čajniče;715300;Prihodi;Sintetički konto;Akcize;7,00
Čajniče;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.499.093,00
Čajniče;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.499.093,00
Čajniče;-;Prihodi;Grupa;Neporeski prihodi;1.210.392,00
Čajniče;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;5.766,00
Čajniče;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;5.766,00
Čajniče;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.131.159,00
Čajniče;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;20.166,00
Čajniče;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;45.825,00
Čajniče;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.004.021,00
Čajniče;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;61.147,00
Čajniče;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;73.467,00
Čajniče;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;73.467,00
Čajniče;-;Prihodi;Grupa;Transferi i donacije;276.840,00
Čajniče;731000;Prihodi;Podgrupa;Grantovi;5.000,00
Čajniče;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;5.000,00
Čajniče;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;271.840,00
Čajniče;787200;Prihodi;Sintetički konto;Transferi od entiteta;187.367,00
Čajniče;787900;Prihodi;Sintetički konto;Transferi od ostalih jedinica vlasti;84.473,00
Čajniče;-;Prihodi;Grupa;Primici od imovine;0,00
Čajniče;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Čajniče;-;Prihodi;Grupa;Ostali prihodi;0,00
Čajniče;-;Rashodi;Grupa;Lična primanja;1.265.002,00
Čajniče;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.265.002,00
Čajniče;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.048.610,00
Administrativna služba opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;610.477,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;126.292,00
Dječije obdanište;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;121.991,00
JU Dom kulture Filip Višnjić;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Dom kulture Filip Višnjić;82.008,00
Skupština opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;78.829,00
JU Turistička organizacija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;29.013,00
Čajniče;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;213.129,00
Administrativna služba opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;139.036,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;35.295,00
Dječije obdanište;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;13.756,00
SŠC Petar Petrović Njegoš Čajniče;411200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Petrović Njegoš Čajniče;9.363,00
Skupština opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;9.259,00
JU Turistička organizacija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;5.230,00
JU Dom kulture Filip Višnjić;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Dom kulture Filip Višnjić;1.190,00
Čajniče;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);3.263,00
Administrativna služba opštine;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;3.263,00
Čajniče;-;Rashodi;Grupa;Rashodi za materijal i usluge;648.523,00
Čajniče;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;648.523,00
Čajniče;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;105.793,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;65.681,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi telefonskih i PTT usluga;26.741,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;rashodi po osnovu nabavke ogreva za grijanja;14.154,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za električnu energiju;9.709,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za vodu i smeće;6.467,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Oprečna veza matični ured;4.560,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge deratizacije;4.050,00
Dječije obdanište;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;15.534,00
Dječije obdanište;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za centralno grijanje;11.439,00
Dječije obdanište;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;1.749,00
Dječije obdanište;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi telefonskih i PTT usluga;1.621,00
Dječije obdanište;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška vode i smeća;725,00
SŠC Petar Petrović Njegoš Čajniče;412200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Petrović Njegoš Čajniče;12.036,00
SŠC Petar Petrović Njegoš Čajniče;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za nabavku ogreva;7.078,00
SŠC Petar Petrović Njegoš Čajniče;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;2.286,00
SŠC Petar Petrović Njegoš Čajniče;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi PTT i telefonskih usluga;1.447,00
SŠC Petar Petrović Njegoš Čajniče;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška vode i smeća;1.225,00
JU Dom kulture Filip Višnjić;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Dom kulture Filip Višnjić;5.717,00
JU Dom kulture Filip Višnjić;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;4.210,00
JU Dom kulture Filip Višnjić;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška vode i smeća;963,00
JU Dom kulture Filip Višnjić;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi telefonskih i PTT usluga;544,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.755,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi telefonskih i PTT usluga;2.323,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije i grijanja;1.707,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška vode i smeća;725,00
JU Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;1.355,00
JU Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi telefona i PTT usluga;986,00
JU Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;244,00
JU Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za centralno grijanje;125,00
Narodna biblioteka Branko Ćopić;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Branko Ćopić;552,00
Narodna biblioteka Branko Ćopić;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi telefonskih i PTT usluga;552,00
Skupština opštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;163,00
Skupština opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevoza OIK;163,00
Čajniče;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;19.744,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;14.536,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za kompjuterski materijal;6.093,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijal;4.765,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za ostalu stručnu literaturu;3.478,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za režijski materijal;200,00
SŠC Petar Petrović Njegoš Čajniče;412300;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Petrović Njegoš Čajniče;1.831,00
SŠC Petar Petrović Njegoš Čajniče;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;1.060,00
SŠC Petar Petrović Njegoš Čajniče;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu;771,00
Narodna biblioteka Branko Ćopić;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Branko Ćopić;899,00
Narodna biblioteka Branko Ćopić;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;899,00
Dječije obdanište;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;740,00
Dječije obdanište;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;740,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;590,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;590,00
JU Turistička organizacija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;561,00
JU Turistička organizacija;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi zakancelarijski materijal;561,00
Skupština opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;418,00
Skupština opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za režijski materijal - OIK;418,00
JU Dom kulture Filip Višnjić;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Dom kulture Filip Višnjić;169,00
JU Dom kulture Filip Višnjić;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;169,00
Čajniče;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;8.194,00
Dječije obdanište;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;5.398,00
Dječije obdanište;412400;Rashodi;Rashodi po korisnicima - analitički konto;Hrana za djecu;5.398,00
Administrativna služba opštine;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;2.795,00
Administrativna služba opštine;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za posebne namjene - Civilna zaštita;2.795,00
Čajniče;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;67.977,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;59.291,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje puteva;30.706,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;20.262,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje vozila;6.845,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje;1.478,00
Skupština opštine;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;2.602,00
JU Dom kulture Filip Višnjić;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Dom kulture Filip Višnjić;1.551,00
JU Dom kulture Filip Višnjić;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;1.551,00
Dječije obdanište;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;1.348,00
Dječije obdanište;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;1.348,00
SŠC Petar Petrović Njegoš Čajniče;412500;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Petrović Njegoš Čajniče;1.217,00
SŠC Petar Petrović Njegoš Čajniče;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;1.217,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;828,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje;828,00
Narodna biblioteka Branko Ćopić;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Branko Ćopić;670,00
Narodna biblioteka Branko Ćopić;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;670,00
JU Turistička organizacija;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;470,00
JU Turistička organizacija;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;470,00
Čajniče;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;37.942,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;25.051,00
Skupština opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;6.534,00
Skupština opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;4.113,00
Skupština opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja - OIK;2.421,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.234,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;1.477,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;679,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u inostranstvo;78,00
Dječije obdanište;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;1.306,00
Dječije obdanište;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;1.306,00
Narodna biblioteka Branko Ćopić;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Branko Ćopić;945,00
Narodna biblioteka Branko Ćopić;412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;945,00
JU Dom kulture Filip Višnjić;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Dom kulture Filip Višnjić;678,00
JU Dom kulture Filip Višnjić;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;474,00
JU Dom kulture Filip Višnjić;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za utrošak goriva i maziva;204,00
SŠC Petar Petrović Njegoš Čajniče;412600;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Petrović Njegoš Čajniče;630,00
SŠC Petar Petrović Njegoš Čajniče;412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;630,00
JU Turistička organizacija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;564,00
JU Turistička organizacija;412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;564,00
Čajniče;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;32.923,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;26.898,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.532,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje vozila;2.312,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;1.009,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje zaposlenih;211,00
SŠC Petar Petrović Njegoš Čajniče;412700;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Petrović Njegoš Čajniče;1.900,00
SŠC Petar Petrović Njegoš Čajniče;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;1.287,00
SŠC Petar Petrović Njegoš Čajniče;412700;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje zaposlenih;613,00
Dječije obdanište;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;540,00
Dječije obdanište;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;540,00
JU Turistička organizacija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;53,00
JU Turistička organizacija;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje zaposlenih;53,00
Čajniče;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;93.555,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;93.555,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi zimskog održavanja;33.554,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja zelenih površina-program za komunalnu djelatnost;32.000,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu javne rasvjete;28.001,00
Čajniče;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;282.395,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;145.752,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za bruto naknade odbornicima;87.265,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Proslava državnih i opštinskih praznika;33.382,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale bruto naknade birački odbori, naknada OIK;8.535,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima skupštinskih komisija i radnih tijela;7.157,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;5.033,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;3.423,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi OIK;957,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;91.302,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za povremene  i privremene poslove;22.580,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;18.351,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade volonterima;17.711,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade članovima komisija i radnih tijela;15.230,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;6.297,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;4.848,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija - čajna kuhinja;4.561,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali doprinosi na teret poslodavca;1.224,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne ispite zaposlenih;500,00
Dječije obdanište;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;18.243,00
Dječije obdanište;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za ugovore;11.600,00
Dječije obdanište;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;5.073,00
Dječije obdanište;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima upravnog odbora;1.080,00
Dječije obdanište;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu seminara, kotizacija;285,00
Dječije obdanište;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;205,00
JU Dom kulture Filip Višnjić;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Dom kulture Filip Višnjić;9.963,00
JU Dom kulture Filip Višnjić;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za povremene i privremene poslove;7.385,00
JU Dom kulture Filip Višnjić;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;1.498,00
JU Dom kulture Filip Višnjić;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima upravnog odbora;1.080,00
JU Turistička organizacija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;6.465,00
JU Turistička organizacija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za povremene i privremene poslove;5.475,00
JU Turistička organizacija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima upravnog odbora;990,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.339,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;3.521,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima upravnog odbora;1.080,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade o ugovorima;600,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;138,00
Narodna biblioteka Branko Ćopić;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Branko Ćopić;2.642,00
Narodna biblioteka Branko Ćopić;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;1.652,00
Narodna biblioteka Branko Ćopić;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima upravnog odbora;990,00
SŠC Petar Petrović Njegoš Čajniče;412900;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Petrović Njegoš Čajniče;2.189,00
SŠC Petar Petrović Njegoš Čajniče;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale bruto naknade;940,00
SŠC Petar Petrović Njegoš Čajniče;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;779,00
SŠC Petar Petrović Njegoš Čajniče;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kotizacija, savjetovanja i dr.;470,00
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;500,00
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;500,00
Čajniče;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;33.447,00
Čajniče;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;33.447,00
Čajniče;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;33.447,00
Administrativna služba opštine;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;33.447,00
Administrativna služba opštine;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na promljene zajmove;32.183,00
Administrativna služba opštine;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na promljene zajmove od lizing društva;1.264,00
Čajniče;-;Rashodi;Grupa;Transferi i doznake;703.946,00
Čajniče;414000;Rashodi;Podgrupa;Subvencije;18.520,00
Čajniče;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;18.520,00
Administrativna služba opštine;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;18.520,00
Administrativna služba opštine;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije neprofitnim subjektima iz oblasti poljoprivrede, šumarstva i vodo.;18.520,00
Čajniče;415000;Rashodi;Podgrupa;Grantovi;289.855,00
Čajniče;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;289.855,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;289.855,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportske organizacije;94.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja Vaso Pelagić Čajniče;62.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vatrogasno društvo;41.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija;19.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst;15.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD Izvor Čajniče;11.200,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje poljoprivrednih proizvođača;8.833,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vatrogasno društvo- namjenska sredstva;7.152,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženja građana i NVO;7.006,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama i udruženjima;5.950,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;MOSI igre;4.699,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Veterinarska stanica;4.540,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija - uređenje spomen obilježja;4.347,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Eko centar Čajniče;1.800,00
