Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Banovići;-;Prihodi;Grupa;Poreski prihodi;3.651.720,00
Banovići;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;18,00
Banovići;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;18,00
Banovići;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;247,00
Banovići;713100;Prihodi;Sintetički konto;Porezi na plaće;247,00
Banovići;714000;Prihodi;Podgrupa;Porez na imovinu;420.129,00
Banovići;714100;Prihodi;Sintetički konto;Porez na imovinu;420.129,00
Banovići;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;225,00
Banovići;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;225,00
Banovići;716000;Prihodi;Podgrupa;Porez na dohodak;1.186.546,00
Banovići;716100;Prihodi;Sintetički konto;Porez na dohodak;1.186.546,00
Banovići;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;2.044.480,00
Banovići;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;2.044.480,00
Banovići;719000;Prihodi;Podgrupa;Ostali porezi;75,00
Banovići;719100;Prihodi;Sintetički konto;Ostali porezi;75,00
Banovići;-;Prihodi;Grupa;Neporeski prihodi;4.058.410,00
Banovići;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.312.303,00
Banovići;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;1.312.003,00
Banovići;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;300,00
Banovići;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.745.507,00
Banovići;722100;Prihodi;Sintetički konto;Administrativne takse;121.834,00
Banovići;722300;Prihodi;Sintetički konto;Komunalne takse;170.131,00
Banovići;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.883.139,00
Banovići;722500;Prihodi;Sintetički konto;Posebne naknade i takse;376.519,00
Banovići;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);170.630,00
Banovići;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;23.254,00
Banovići;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);600,00
Banovići;723100;Prihodi;Sintetički konto;Novčane kazne;600,00
Banovići;-;Prihodi;Grupa;Transferi i donacije;1.516.963,00
Banovići;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.481.963,00
Banovići;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.481.963,00
Banovići;733000;Prihodi;Podgrupa;Donacije;35.000,00
Banovići;733100;Prihodi;Sintetički konto;Donacije;35.000,00
Banovići;-;Prihodi;Grupa;Primici od imovine;0,00
Banovići;-;Prihodi;Grupa;Primici od zaduživanja;64.386,00
Banovići;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;64.386,00
Banovići;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;64.386,00
Banovići;-;Prihodi;Grupa;Ostali prihodi;45.882,00
Banovići;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;45.882,00
Banovići;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;45.882,00
Banovići;-;Rashodi;Grupa;Lična primanja;2.515.067,00
Banovići;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.284.142,00
Banovići;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.996.557,00
Općinski organ državne službe;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;1.996.557,00
Banovići;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;287.585,00
Općinski organ državne službe;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;287.585,00
Banovići;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;230.925,00
Banovići;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;209.639,00
Općinski organ državne službe;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;209.639,00
Banovići;612200;Rashodi;Rashodi po korisnicima - sumarno;Ostali doprinosi;21.286,00
Općinski organ državne službe;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;21.286,00
Banovići;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.684.771,00
Banovići;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.684.771,00
Banovići;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;7.691,00
Općinski organ državne službe;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;6.872,00
Općinski organ državne službe;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u zemlji;3.900,00
Općinski organ državne službe;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u inostranstvo;2.549,00
Općinski organ državne službe;613100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale naknade putnih i dr. troškova;423,00
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;819,00
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u inostranstvo;744,00
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi u zemlji;75,00
Banovići;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;173.872,00
Općinski organ državne službe;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;173.872,00
Banovići;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;530.053,00
Općinski organ državne službe;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;530.053,00
Općinski organ državne službe;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;480.790,00
Općinski organ državne službe;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju;49.263,00
Banovići;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;40.360,00
Općinski organ državne službe;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;30.755,00
Općinski organ državne službe;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal i sitan inventar;17.963,00
Općinski organ državne službe;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijal za posebne namjene;8.233,00
Općinski organ državne službe;613400;Rashodi;Rashodi po korisnicima - analitički konto;Obrazovni materijal;4.559,00
Sredstva civilne zaštite;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva civilne zaštite;9.605,00
Sredstva civilne zaštite;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijal za posebne namjene;9.605,00
Banovići;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;47.580,00
Općinski organ državne službe;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;47.580,00
Općinski organ državne službe;613500;Rashodi;Rashodi po korisnicima - analitički konto;Prevozne usluge;25.581,00
Općinski organ državne službe;613500;Rashodi;Rashodi po korisnicima - analitički konto;Gorivo za prevoz;21.999,00
Banovići;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;1.900,00
Općinski organ državne službe;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;1.900,00
Općinski organ državne službe;613600;Rashodi;Rashodi po korisnicima - analitički konto;Unajmljivanje imovine;1.900,00
Banovići;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;179.481,00
Općinski organ državne službe;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;179.481,00
Općinski organ državne službe;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravke i održavanje;91.058,00
Općinski organ državne službe;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravaka i održavanja;88.423,00
Banovići;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;12.607,00
Općinski organ državne službe;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;12.607,00
Općinski organ državne službe;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci osiguranja;7.995,00
Općinski organ državne službe;613800;Rashodi;Rashodi po korisnicima - analitički konto;Usluge bankarstva i platnog prometa;4.612,00
Banovići;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;691.227,00
Općinski organ državne službe;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;357.733,00
Općinski organ državne službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sudske presude i nagodbe;143.006,00
Općinski organ državne službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nepomenute usluge i dadžbine;74.224,00
Općinski organ državne službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje;56.494,00
Općinski organ državne službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu drugih samostalnih djelatnosti i povremenog samos. rada;35.175,00
Općinski organ državne službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi upravnog postupka i razni povrati;21.854,00
Općinski organ državne službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Deminiranje polja, saniranje šteta od prirodnih i drugih nesreća;9.846,00
Općinski organ državne službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose na dohodak od dr. samos. djelatnosti i pov. rada;8.156,00
Općinski organ državne službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi pretvaranja namjene zemljišta (JP EKO-SEP);4.424,00
Općinski organ državne službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;2.562,00
Općinski organ državne službe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stručne usluge;1.992,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;241.983,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdacu za naknade općinskim vijećnicima;173.940,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija Općinskog vijeća;44.963,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje;23.080,00
Sredstva civilne zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva civilne zaštite;91.511,00
Sredstva civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nepomenute usluge i dadžbine - preventivne mjere;91.511,00
Banovići;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;32.417,00
Banovići;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;32.417,00
Banovići;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;32.417,00
Općinski organ državne službe;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;32.417,00
Općinski organ državne službe;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na direktno pozajmljivanje;32.417,00
Banovići;-;Rashodi;Grupa;Transferi i doznake;1.823.040,00
Banovići;614000;Rashodi;Podgrupa;Tekući grantovi;1.688.620,00
Banovići;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;1.161.673,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući transferi i grantovi;1.152.673,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad JU "Centar za socijalni rad " Banovići;221.600,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad JU "Centar za kulturu i informisanje" Banovići;172.530,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za rad JU "Sportsko kulturni centar" Banovići;142.280,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad JU "Dječije obdanište" Banovići;136.180,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Saveza udr. Građana sportskih klubova Općine Banovići;100.000,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad JU "Centar za zastitu, razvoj i promociju turizma" Banovići;90.000,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;FK "Budućnost" Banovići;80.000,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Trabsferi ta rad JU "Javna biblioteka" Banovići;79.200,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za rad JU "Sportsko kulturni centar" Banovići - trenažni proces;40.000,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za jednokratne novč. pomoći "Centru za socijalni rad";30.000,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad JU "Dječije obdanište" Banovići - realizacija predškolskog projekta;18.140,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za rad JU "Sportsko kulturni centar" Banovići - grijanje;17.440,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za ustanove kulture BiH;12.000,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad JU "Centar za kulturu i informisanje" Banovići - grijanje;7.635,00
Tekući transferi i grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Trabsferi ta rad JU "Javna biblioteka" Banovići - grijanje;5.668,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;9.000,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za općinsku izbornu komisiju;9.000,00
Banovići;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;272.661,00
Tekući transferi i grantovi;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući transferi i grantovi;213.661,00
Tekući transferi i grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendiranje studenata i đaka;94.500,00
Tekući transferi i grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - korisnici BIZ-a;68.189,00
Tekući transferi i grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - stambeno zbrinjavanje korsinika BIZ-a;30.000,00
Tekući transferi i grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - stručno osposobljavanje;20.972,00
Sredstva civilne zaštite;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva civilne zaštite;35.000,00
Sredstva civilne zaštite;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi pojedincima za posebne namjene - za sanaciju i izgradnju stambenih objekata za potrebe porodica čiji su stambeni objekti uništeni usljed prirodne nesreće;35.000,00
Budžetska rezerva;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;24.000,00
Banovići;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;164.250,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući transferi i grantovi;126.780,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Finansira. ostalih udruženja i zajednica;43.500,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje projekta Stambeno zbrinjavanje Roma u općini Banovići;20.000,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija PŠ i PB;10.000,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija RVI;6.000,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija demobilisanih boraca;6.000,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Islamski centar Banovići;5.000,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje boraca "Patriotska liga" Banovići;4.500,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje policije učesnika odbr. osl. rata;4.000,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;UDNRP "Zlatnih ljiljana";3.000,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Banovići Selo;2.025,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Repnik;1.875,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Grad II;1.800,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Podgorje;1.575,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Grad I;1.425,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Grad III;1.425,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Treštenica;1.425,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Grivice;1.425,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Pribitkovići;1.425,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Seona;1.350,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Omazići;1.350,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Tulovići;1.275,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Brezovača;1.275,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Aljkovići;1.130,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Stražbenica;1.050,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebne namjene javnih ustanova;1.000,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Bučik;975,00
Tekući transferi i grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Oskova;975,00
Budžetska rezerva;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;22.050,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;15.420,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer vijećničkom klubu SDA;12.333,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer vijećničkom klubu SDP-a;3.087,00
Banovići;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;90.036,00
Tekući transferi i grantovi;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući transferi i grantovi;90.036,00
Tekući transferi i grantovi;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije JP "Komunalno" - izmirenje duga prema JP "Toplana";44.136,00
Tekući transferi i grantovi;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije JP "Toplana" - izmirenje duga prema RMU "Banovići";27.700,00
Tekući transferi i grantovi;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije JP "Eko-Sep" Živinice - sufinansiranje rada JP;18.200,00
Banovići;615000;Rashodi;Podgrupa;Kapitalni grantovi;134.420,00
Banovići;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;134.420,00
Općinski organ državne službe;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;134.420,00
Općinski organ državne službe;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi mjesnim zajednicama;134.420,00
Banovići;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.614.283,00
Banovići;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;2.614.283,00
Banovići;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;165.899,00
Općinski organ državne službe;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;128.703,00
Općinski organ državne službe;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka prijevozne opreme;69.000,00
Općinski organ državne službe;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka kancelarijske opreme;44.724,00
Općinski organ državne službe;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za Općinski sud u Banovićima;14.979,00
Sredstva civilne zaštite;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva civilne zaštite;37.196,00
Banovići;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;190.931,00
Općinski organ državne službe;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;190.931,00
Općinski organ državne službe;821500;Rashodi;Rashodi po korisnicima - analitički konto;Ulaganja u adaptaciju zgrade "Trgovačka";110.054,00
Općinski organ državne službe;821500;Rashodi;Rashodi po korisnicima - analitički konto;Ulaganja u adaptaciju JU O.Š. "Grivice" Banovići;80.877,00
Banovići;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;2.257.453,00
Općinski organ državne službe;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski organ državne službe;2.257.453,00
Općinski organ državne službe;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija;2.257.453,00
Banovići;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Banovići;-;Rashodi;Grupa;Rashodi za otplatu dugova;693.070,00
Banovići;823000;Rashodi;Podgrupa;Otplate dugova;693.070,00
Banovići;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;693.070,00
Otplate dugova;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Otplate dugova;693.070,00
Banovići;-;Rashodi;Grupa;Ostali rashodi;0,00
