Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Vogošća;-;Prihodi;Grupa;Poreski prihodi;5.046.592,85
Vogošća;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;246,96
Vogošća;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;246,96
Vogošća;714000;Prihodi;Podgrupa;Porez na imovinu;1.923.809,02
Vogošća;714100;Prihodi;Sintetički konto;Porez na imovinu;1.923.809,02
Vogošća;714100;Prihodi;Analitički konto;Porez na fin. i kapitalne trans;1.688.149,50
Vogošća;714100;Prihodi;Analitički konto;Stalni porez na imovinu;234.738,92
Vogošća;714100;Prihodi;Analitički konto;Porez na naslj. i darove;920,60
Vogošća;716000;Prihodi;Podgrupa;Porez na dohodak;82.553,93
Vogošća;716100;Prihodi;Sintetički konto;Porez na dohodak;82.553,93
Vogošća;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.039.069,66
Vogošća;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.039.069,66
Vogošća;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lok. samouprave;2.809.981,30
Vogošća;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza sa jed. računa;229.088,36
Vogošća;719000;Prihodi;Podgrupa;Ostali porezi;913,28
Vogošća;719100;Prihodi;Sintetički konto;Ostali porezi;913,28
Vogošća;-;Prihodi;Grupa;Neporeski prihodi;2.544.050,61
Vogošća;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;37.792,87
Vogošća;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;37.414,09
Vogošća;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostorija;36.441,04
Vogošća;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja ostale materijalne imovine (opcinskih stanova);973,05
Vogošća;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;378,78
Vogošća;721200;Prihodi;Analitički konto;Prihodi od kamata na depozit;378,78
Vogošća;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.505.857,74
Vogošća;722300;Prihodi;Sintetički konto;Komunalne takse;393.250,32
Vogošća;722300;Prihodi;Analitički konto;Općinske komunalne naknade;335.371,19
Vogošća;722300;Prihodi;Analitički konto;Ostale općinske komunalne naknade i takse;57.879,13
Vogošća;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.718.232,81
Vogošća;722400;Prihodi;Analitički konto;Prihodi od zemljišne rente, naknada za zemljište i naknada za uređenje građevinskog zemljišta;1.374.927,76
Vogošća;722400;Prihodi;Analitički konto;Naknade za postupak legalizacije građevina;131.417,60
Vogošća;722400;Prihodi;Analitički konto;Naknade za izgradnju i održavanje javnih skloništa;102.030,27
Vogošća;722400;Prihodi;Analitički konto;Naknade za zauzimanje javnih površina;58.893,35
Vogošća;722400;Prihodi;Analitički konto;Naknade po osnovu tehničkog pregleda građevina;50.963,83
Vogošća;722500;Prihodi;Sintetički konto;Posebne naknade i takse;318.652,35
Vogošća;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;108.849,34
Vogošća;722500;Prihodi;Analitički konto;Posebne naknade na plaću za zaštitu od prirodnih i drugih nesreća;81.621,90
Vogošća;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra;77.913,00
Vogošća;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;33.527,76
Vogošća;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;9.948,60
Vogošća;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća na dodatna primanja;6.791,75
Vogošća;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);23.612,40
Vogošća;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;52.109,86
Vogošća;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);400,00
Vogošća;723100;Prihodi;Sintetički konto;Novčane kazne;400,00
Vogošća;-;Prihodi;Grupa;Transferi i donacije;1.498.080,25
Vogošća;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.335.155,65
Vogošća;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.335.155,65
Vogošća;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona za posebne namjene;1.111.271,33
Vogošća;732100;Prihodi;Analitički konto;Primljeni grantovi od općina;130.000,00
Vogošća;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;72.921,27
Vogošća;732100;Prihodi;Analitički konto;Primljeni grantovi od gradova;20.963,05
Vogošća;733000;Prihodi;Podgrupa;Donacije;162.924,60
Vogošća;733100;Prihodi;Sintetički konto;Donacije;162.924,60
Vogošća;-;Prihodi;Grupa;Primici od imovine;52.500,00
Vogošća;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;52.500,00
Vogošća;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;52.500,00
Vogošća;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Vogošća;-;Prihodi;Grupa;Ostali prihodi;0,00
Vogošća;-;Rashodi;Grupa;Lična primanja;2.503.678,36
Vogošća;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.293.384,98
Vogošća;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.946.963,39
Služba za komunalne, poslove mjesnih zajednica i zajedničke poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne, poslove mjesnih zajednica i zajedničke poslove;370.902,35
Služba za poslove Općinskog vijeća i Općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poslove Općinskog vijeća i Općinskog načelnika;267.948,66
Služba za boračko invalidsku i socijalnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko invalidsku i socijalnu zaštitu;229.702,56
Služba za urbanizam i prostorno planiranje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam i prostorno planiranje;228.162,90
Služba za privredu, budžet i finansije, integrisani lokalni razvoj i društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, budžet i finansije, integrisani lokalni razvoj i društvene djelatnosti;226.243,50
Služba za opću upravu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu;203.137,08
Služba za geodetske, imovinsko pravne poslove i katastar nekretnina;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske, imovinsko pravne poslove i katastar nekretnina;180.308,58
Inspektorat;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Inspektorat;117.075,02
Služba civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;89.758,54
Općinski pravobranilac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski pravobranilac;33.724,20
Vogošća;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;346.421,59
Služba za komunalne, poslove mjesnih zajednica i zajedničke poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne, poslove mjesnih zajednica i zajedničke poslove;87.021,88
Služba za boračko invalidsku i socijalnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko invalidsku i socijalnu zaštitu;44.538,59
Služba za privredu, budžet i finansije, integrisani lokalni razvoj i društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, budžet i finansije, integrisani lokalni razvoj i društvene djelatnosti;39.465,53
Služba za opću upravu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu;39.418,62
Služba za urbanizam i prostorno planiranje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam i prostorno planiranje;36.752,28
Služba za poslove Općinskog vijeća i Općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poslove Općinskog vijeća i Općinskog načelnika;32.705,60
Služba za geodetske, imovinsko pravne poslove i katastar nekretnina;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske, imovinsko pravne poslove i katastar nekretnina;24.582,04
Inspektorat;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Inspektorat;20.226,44
Služba civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;18.503,75
Općinski pravobranilac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski pravobranilac;3.206,86
Vogošća;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;210.293,38
Vogošća;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;204.085,34
Služba za komunalne, poslove mjesnih zajednica i zajedničke poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne, poslove mjesnih zajednica i zajedničke poslove;38.944,81
Služba za poslove Općinskog vijeća i Općinskog načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poslove Općinskog vijeća i Općinskog načelnika;27.788,53
Služba za boračko invalidsku i socijalnu zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko invalidsku i socijalnu zaštitu;24.118,91
Služba za urbanizam i prostorno planiranje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam i prostorno planiranje;23.957,07
Služba za privredu, budžet i finansije, integrisani lokalni razvoj i društvene djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, budžet i finansije, integrisani lokalni razvoj i društvene djelatnosti;23.755,49
Služba za opću upravu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu;21.329,37
Služba za geodetske, imovinsko pravne poslove i katastar nekretnina;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske, imovinsko pravne poslove i katastar nekretnina;18.932,61
Inspektorat;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Inspektorat;12.292,91
Služba civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;9.424,68
Općinski pravobranilac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski pravobranilac;3.540,96
Vogošća;612200;Rashodi;Rashodi po korisnicima - sumarno;Ostali doprinosi;6.208,04
Služba za poslove Općinskog vijeća i Općinskog načelnika;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poslove Općinskog vijeća i Općinskog načelnika;6.208,04
Vogošća;-;Rashodi;Grupa;Rashodi za materijal i usluge;726.035,35
Vogošća;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;726.035,35
Vogošća;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;2.399,59
Služba za poslove Općinskog vijeća i Općinskog načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poslove Općinskog vijeća i Općinskog načelnika;2.399,59
Vogošća;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;91.412,41
Služba za komunalne, poslove mjesnih zajednica i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne, poslove mjesnih zajednica i zajedničke poslove;91.412,41
Služba za komunalne, poslove mjesnih zajednica i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za el. energiju;60.709,45
Služba za komunalne, poslove mjesnih zajednica i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za centr. grijanje - troškovi zagrijavanja općinske zgrade;27.148,39
Služba za komunalne, poslove mjesnih zajednica i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za plin;3.554,57
Vogošća;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;90.615,51
Služba za komunalne, poslove mjesnih zajednica i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne, poslove mjesnih zajednica i zajedničke poslove;55.811,48
Služba za komunalne, poslove mjesnih zajednica i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefon, internet i mobitel;34.759,59
Služba za komunalne, poslove mjesnih zajednica i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;14.958,65
Služba za komunalne, poslove mjesnih zajednica i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge odvoz smeća;5.040,24
Služba za komunalne, poslove mjesnih zajednica i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Usluge deratizacije i sanitacije;1.053,00
Služba za opću upravu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu;34.129,14
Služba za opću upravu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otpremu pošte;34.129,14
Općinski pravobranilac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski pravobranilac;674,89
Općinski pravobranilac;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefon, internet i mobitel;674,89
Vogošća;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;91.277,95
Služba za komunalne, poslove mjesnih zajednica i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne, poslove mjesnih zajednica i zajedničke poslove;52.802,09
Služba za komunalne, poslove mjesnih zajednica i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka kancelarijskog materijala;36.800,24
Služba za komunalne, poslove mjesnih zajednica i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku sitnog alata i inventara;14.632,85
Služba za komunalne, poslove mjesnih zajednica i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za održavanje čistoče;922,61
Služba za komunalne, poslove mjesnih zajednica i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Hrana i prehrambeni materijal;446,39
Služba civilne zaštite;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;38.475,86
Služba civilne zaštite;613400;Rashodi;Rashodi po korisnicima - analitički konto;Poseban mat. za potrebe civ. zaštite;36.375,49
Služba civilne zaštite;613400;Rashodi;Rashodi po korisnicima - analitički konto;Hrana i preh. materijal;2.100,37
Vogošća;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;14.884,63
Služba za komunalne, poslove mjesnih zajednica i zajedničke poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne, poslove mjesnih zajednica i zajedničke poslove;14.884,63
Služba za komunalne, poslove mjesnih zajednica i zajedničke poslove;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za gorivo za službene automobile;13.269,87
Služba za komunalne, poslove mjesnih zajednica i zajedničke poslove;613500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi registracije službenih automobila;1.614,76
Vogošća;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;34.936,53
Služba za komunalne, poslove mjesnih zajednica i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne, poslove mjesnih zajednica i zajedničke poslove;34.936,53
Služba za komunalne, poslove mjesnih zajednica i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja i opravke opreme;14.583,19
Služba za komunalne, poslove mjesnih zajednica i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje poslovne zgrade;14.029,98
Služba za komunalne, poslove mjesnih zajednica i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi srvisiranja i opravke službenih automobila;6.323,36
Vogošća;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;17.708,63
Služba za komunalne, poslove mjesnih zajednica i zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne, poslove mjesnih zajednica i zajedničke poslove;8.155,08
Služba za komunalne, poslove mjesnih zajednica i zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje vozila;6.640,98
Služba za komunalne, poslove mjesnih zajednica i zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje imovine;1.514,10
Služba za opću upravu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu;5.985,75
Služba za opću upravu;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje zaposlenih;5.985,75
Služba za privredu, budžet i finansije, integrisani lokalni razvoj i društvene djelatnosti;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, budžet i finansije, integrisani lokalni razvoj i društvene djelatnosti;3.567,80
Služba za privredu, budžet i finansije, integrisani lokalni razvoj i društvene djelatnosti;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci bankarskih usluga;3.567,80
Vogošća;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;382.800,10
Služba za poslove Općinskog vijeća i Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poslove Općinskog vijeća i Općinskog načelnika;209.219,39
Služba za poslove Općinskog vijeća i Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade općinskim viječnicima;122.322,75
Služba za poslove Općinskog vijeća i Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje;23.012,15
Služba za poslove Općinskog vijeća i Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade komisijama Općinskog vijeća;16.138,13
Služba za poslove Općinskog vijeća i Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obavljanje privremenih i povreenih poslova;14.240,55
Služba za poslove Općinskog vijeća i Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade komisijama općinskog načelnika;12.775,46
Služba za poslove Općinskog vijeća i Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volonterski rad;8.602,44
Služba za poslove Općinskog vijeća i Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ostale nepomenute usluge;4.800,00
Služba za poslove Općinskog vijeća i Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;usluge certifikacije ISO;2.933,75
Služba za poslove Općinskog vijeća i Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose;2.536,14
Služba za poslove Općinskog vijeća i Općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;1.858,02
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;52.217,96
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade povjerenicima i članovima štaba CZ;51.925,79
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i dr. nesreća;292,17
Služba za komunalne, poslove mjesnih zajednica i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne, poslove mjesnih zajednica i zajedničke poslove;43.410,34
Služba za komunalne, poslove mjesnih zajednica i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad članovima savjeta MZ;16.261,76
Služba za komunalne, poslove mjesnih zajednica i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hardverske i softverske usluge;10.688,70
Služba za komunalne, poslove mjesnih zajednica i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za službena glasila,stručnu literaturu i novine;7.720,04
Služba za komunalne, poslove mjesnih zajednica i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručno-konsulta. usluge;5.904,90
Služba za komunalne, poslove mjesnih zajednica i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ostale nepomenute usluge i  dadžbine;1.612,86
Služba za komunalne, poslove mjesnih zajednica i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i dr. nesreća;1.222,08
Služba za urbanizam i prostorno planiranje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam i prostorno planiranje;31.022,66
Služba za urbanizam i prostorno planiranje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ugovorne usluge;28.558,17
Služba za urbanizam i prostorno planiranje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hard. i soft. usluge;1.723,20
Služba za urbanizam i prostorno planiranje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i dr. nesreća;741,29
Služba za privredu, budžet i finansije, integrisani lokalni razvoj i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, budžet i finansije, integrisani lokalni razvoj i društvene djelatnosti;24.819,27
Služba za privredu, budžet i finansije, integrisani lokalni razvoj i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje;8.793,66
Služba za privredu, budžet i finansije, integrisani lokalni razvoj i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za računo. i dr. usluge;5.850,00
Služba za privredu, budžet i finansije, integrisani lokalni razvoj i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;stručno-konsu. usluge;5.515,00
Služba za privredu, budžet i finansije, integrisani lokalni razvoj i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hard. i soft. usluge;3.931,20
Služba za privredu, budžet i finansije, integrisani lokalni razvoj i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i dr. nesreća;729,41
Služba za opću upravu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu;11.221,58
Služba za opću upravu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hard. i soft. usluge;6.247,80
Služba za opću upravu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obavezan sistematski pregled;4.316,00
Služba za opću upravu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i dr. nesreća;657,78
Općinski pravobranilac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski pravobranilac;6.981,33
Općinski pravobranilac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kamate i troškove spora;6.113,53
Općinski pravobranilac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za reprezentaciju;590,40
Općinski pravobranilac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pravne usluge;170,00
Općinski pravobranilac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i dr. nesreća;107,40
Služba za boračko invalidsku i socijalnu zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko invalidsku i socijalnu zaštitu;2.935,86
Služba za boračko invalidsku i socijalnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hard. i soft. usluge;2.190,24
Služba za boračko invalidsku i socijalnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i dr. nesreća;745,62
Služba za geodetske, imovinsko pravne poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske, imovinsko pravne poslove i katastar nekretnina;589,98
Služba za geodetske, imovinsko pravne poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i dr. nesreća;589,98
Inspektorat;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Inspektorat;381,73
Inspektorat;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i dr. nesreća;381,73
Vogošća;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Vogošća;-;Rashodi;Grupa;Transferi i doznake;5.057.813,54
Vogošća;614000;Rashodi;Podgrupa;Tekući grantovi;2.243.485,07
Vogošća;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;108.400,00
Služba za urbanizam i prostorno planiranje;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam i prostorno planiranje;100.000,00
Služba za urbanizam i prostorno planiranje;614100;Rashodi;Rashodi po korisnicima - analitički konto;Izrada prostorno planske dokumentacije;70.000,00
Služba za urbanizam i prostorno planiranje;614100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva Ministarstva za prostorno uređenje i zaštitu okoliša za uređenje i izradu 4 regulaciona plana za I transferzalu;30.000,00
Služba za poslove Općinskog vijeća i Općinskog načelnika;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poslove Općinskog vijeća i Općinskog načelnika;8.400,00
Služba za poslove Općinskog vijeća i Općinskog načelnika;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi općinskoj izbornoj komisiji;8.400,00
Vogošća;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;870.564,94
Služba civilne zaštite;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;346.024,86
Služba civilne zaštite;614200;Rashodi;Rashodi po korisnicima - analitički konto;Hitne mjere zaštite i spašavanja;280.338,27
Služba civilne zaštite;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sifinansiranje režijskih troškova za privremeno stambeno zbrinute porodice iz naselja Svrake;32.000,00
Služba civilne zaštite;614200;Rashodi;Rashodi po korisnicima - analitički konto;Preventivne mjere zaštite i spašavanja;26.902,51
Služba civilne zaštite;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pripremanje, obuka i vježba;6.784,08
Služba za privredu, budžet i finansije, integrisani lokalni razvoj i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, budžet i finansije, integrisani lokalni razvoj i društvene djelatnosti;283.377,62
Služba za privredu, budžet i finansije, integrisani lokalni razvoj i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za prijevoz školske djece - sredstva Kantona Sarajevo;136.966,82
Služba za privredu, budžet i finansije, integrisani lokalni razvoj i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije za učenike i studente;117.000,00
Služba za privredu, budžet i finansije, integrisani lokalni razvoj i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi djeci sa invaliditetom;29.410,80
Služba za poslove Općinskog vijeća i Općinskog načelnika;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poslove Općinskog vijeća i Općinskog načelnika;154.996,10
Služba za poslove Općinskog vijeća i Općinskog načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć ugroženom stanovništvu za otklanjanje šteta uzrokovanih el.nepogodom - aktiviranjem klizista;150.000,00
Služba za poslove Općinskog vijeća i Općinskog načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi pojedincima;4.996,10
