Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kozarska Dubica;-;Prihodi;Grupa;Poreski prihodi;6.166.667,64
Kozarska Dubica;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;3.992,68
Kozarska Dubica;711100;Prihodi;Sintetički konto;Porezi na dohodak;3.992,68
Kozarska Dubica;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;732.132,34
Kozarska Dubica;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;732.132,34
Kozarska Dubica;714000;Prihodi;Podgrupa;Porezi na imovinu;407.666,70
Kozarska Dubica;714100;Prihodi;Sintetički konto;Porezi na imovinu;405.664,25
Kozarska Dubica;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;2.002,45
Kozarska Dubica;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;1.825,45
Kozarska Dubica;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;1.803,57
Kozarska Dubica;715300;Prihodi;Sintetički konto;Akcize;21,88
Kozarska Dubica;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;5.017.593,39
Kozarska Dubica;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;5.017.593,39
Kozarska Dubica;719000;Prihodi;Podgrupa;Ostali poreski prihodi;3.457,08
Kozarska Dubica;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;3.457,08
Kozarska Dubica;-;Prihodi;Grupa;Neporeski prihodi;1.452.914,16
Kozarska Dubica;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;155.917,14
Kozarska Dubica;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;155.273,58
Kozarska Dubica;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;643,56
Kozarska Dubica;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.101.182,23
Kozarska Dubica;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;75.543,22
Kozarska Dubica;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;291.132,87
Kozarska Dubica;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;697.930,22
Kozarska Dubica;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;36.575,92
Kozarska Dubica;723000;Prihodi;Podgrupa;Novčane kazne;7.745,00
Kozarska Dubica;723100;Prihodi;Sintetički konto;Novčane kazne;7.745,00
Kozarska Dubica;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;188.069,79
Kozarska Dubica;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;188.069,79
Kozarska Dubica;-;Prihodi;Grupa;Transferi i donacije;1.173.202,31
Kozarska Dubica;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;1.173.202,31
Kozarska Dubica;787200;Prihodi;Sintetički konto;Transferi od entiteta;1.173.202,31
Kozarska Dubica;-;Prihodi;Grupa;Primici od imovine;81.588,80
Kozarska Dubica;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;81.588,80
Kozarska Dubica;813100;Prihodi;Sintetički konto;Primici za zemljište;81.588,80
Kozarska Dubica;-;Prihodi;Grupa;Primici od zaduživanja;10.500.000,00
Kozarska Dubica;921000;Prihodi;Podgrupa;Primici od zaduživanja;10.500.000,00
Kozarska Dubica;921100;Prihodi;Sintetički konto;Primici od izdavanja hartija od vrijednosti (izuzev akcija);10.500.000,00
Kozarska Dubica;-;Prihodi;Grupa;Ostali prihodi;131.862,33
Kozarska Dubica;931000;Prihodi;Podgrupa;Ostali primici ;131.862,33
Kozarska Dubica;931100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;103.887,74
Kozarska Dubica;931200;Prihodi;Sintetički konto;Primici po osnovu depozita i kaucija ;27.974,59
Kozarska Dubica;-;Rashodi;Grupa;Lična primanja;2.282.998,56
Kozarska Dubica;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.282.998,56
Kozarska Dubica;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.135.988,22
Odjeljenje za finasije, računovodstvo i naplatu budžeta;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finasije, računovodstvo i naplatu budžeta;1.962.411,64
Centar za socijlani rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;173.576,58
Kozarska Dubica;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;63.063,31
Odjeljenje za finasije, računovodstvo i naplatu budžeta;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finasije, računovodstvo i naplatu budžeta;47.988,09
MSC "Nikola Tesla";411200;Rashodi;Rashodi po korisnicima - sintetički konto;MSC "Nikola Tesla";8.994,72
Centar za socijlani rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;5.184,00
Narodna biblioteka;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;896,50
Kozarska Dubica;411300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za naknadu plata zaposlenih za vrijeme bolovanja, roditeljskog odsustva i ostalih naknada plata;40.363,70
Odjeljenje za finasije, računovodstvo i naplatu budžeta;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finasije, računovodstvo i naplatu budžeta;40.363,70
Kozarska Dubica;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);43.583,33
Odjeljenje za finasije, računovodstvo i naplatu budžeta;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finasije, računovodstvo i naplatu budžeta;37.889,93
Centar za socijlani rad;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;5.693,40
Kozarska Dubica;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.254.508,50
Kozarska Dubica;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;2.254.508,50
Kozarska Dubica;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;228.695,33
Odjeljenje za opštu upravu i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;118.952,56
Odjeljenje za opštu upravu i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;60.886,01
Odjeljenje za opštu upravu i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu komunalnih i komunikacionih  usluga;58.066,55
MSC "Nikola Tesla";412200;Rashodi;Rashodi po korisnicima - sintetički konto;MSC "Nikola Tesla";49.623,61
Odjeljenje za stambeno-komunalne poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;19.801,56
Odjeljenje za stambeno-komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Usluge deratizacije, dezinfekcije i dezisekcije;19.801,56
Profesionalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;17.809,49
Centar za socijlani rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;15.507,09
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;7.001,02
Kozarska Dubica;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;50.317,57
Odjeljenje za opštu upravu i društvene djelatnosti;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;39.744,55
MSC "Nikola Tesla";412300;Rashodi;Rashodi po korisnicima - sintetički konto;MSC "Nikola Tesla";4.390,49
Centar za socijlani rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;3.092,36
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;2.492,63
Profesionalna vatrogasna jedinica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;597,54
Kozarska Dubica;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;5.497,81
MSC "Nikola Tesla";412400;Rashodi;Rashodi po korisnicima - sintetički konto;MSC "Nikola Tesla";3.999,12
Narodna biblioteka;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;968,60
Profesionalna vatrogasna jedinica;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;530,09
Kozarska Dubica;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;631.378,75
Odjeljenje za stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;591.811,51
Odjeljenje za stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje puteva, šumskih puteva i ulica;440.598,09
Odjeljenje za stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje i sanacija javne rasvjete;123.302,04
Odjeljenje za stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje objekata vodoprivrede;27.911,38
Odjeljenje za opštu upravu i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;30.528,78
Odjeljenje za opštu upravu i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje;28.120,46
Odjeljenje za opštu upravu i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje - Mjesne zajednice;2.408,32
Profesionalna vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;3.918,89
MSC "Nikola Tesla";412500;Rashodi;Rashodi po korisnicima - sintetički konto;MSC "Nikola Tesla";2.699,86
Centar za socijlani rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;1.949,38
Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;470,33
Kozarska Dubica;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;65.558,52
Odjeljenje za opštu upravu i društvene djelatnosti;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;56.768,92
Centar za socijlani rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;5.164,46
MSC "Nikola Tesla";412600;Rashodi;Rashodi po korisnicima - sintetički konto;MSC "Nikola Tesla";2.193,05
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.432,09
Kozarska Dubica;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;231.557,52
Odjeljenje za opštu upravu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;98.567,44
Odjeljenje za opštu upravu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge štamp., informisanja i pravne usluge;70.489,30
Odjeljenje za opštu upravu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje licenci;9.850,06
Odjeljenje za opštu upravu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje i bankarske usluge;9.105,80
Odjeljenje za opštu upravu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Projekat određ. rad. u opš. i grad. RS;5.000,00
Odjeljenje za opštu upravu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge;2.557,62
Odjeljenje za opštu upravu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge resertifikacije;1.564,66
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;54.558,01
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi projektne dokumentacije;43.290,83
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Geodetsko- katastarske usluge;6.972,45
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge notara i vještačenja;4.294,73
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;37.357,02
Odjeljenje za poljoprivredu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu;30.000,00
Odjeljenje za poljoprivredu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Protivgradna zaštita;30.000,00
MSC "Nikola Tesla";412700;Rashodi;Rashodi po korisnicima - sintetički konto;MSC "Nikola Tesla";5.290,85
Profesionalna vatrogasna jedinica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;2.048,18
Centar za socijlani rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;1.893,07
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.842,95
Kozarska Dubica;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;665.574,83
Odjeljenje za stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;665.574,83
Odjeljenje za stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi ulične rasvjete - el. energija;289.217,23
Odjeljenje za stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje čistoće;176.534,93
Odjeljenje za stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;127.458,58
Odjeljenje za stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje zelenih površina;72.364,09
Kozarska Dubica;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;375.928,17
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;156.526,32
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade skupštinskih odbornika;130.544,06
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za rad članova radnih tijela;11.380,74
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska izborna komisija;10.448,20
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Savez opština i gradova;4.153,32
Odjeljenje za opštu upravu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;136.445,53
Odjeljenje za opštu upravu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;36.451,86
Odjeljenje za opštu upravu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu svečanosti i proslava;28.378,65
Odjeljenje za opštu upravu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;28.319,22
Odjeljenje za opštu upravu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu obilježavanja godišnjica i značajnih datuma;17.691,36
Odjeljenje za opštu upravu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za kulturne manifestacije;16.483,12
Odjeljenje za opštu upravu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje;4.998,01
Odjeljenje za opštu upravu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge - Mjesne zajednice;2.093,31
Odjeljenje za opštu upravu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge mrtvozorstva;2.030,00
Odjeljenje za prostorno uređenje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;26.669,78
Odjeljenje za prostorno uređenje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Tehnički pregledi, nadzor objekata i revizija;26.669,78
Odjeljenje za poljoprivredu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu;22.441,59
Odjeljenje za poljoprivredu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Promocija K. Dubice kao invest. destin.;22.441,59
Centar za socijlani rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;11.189,58
Centar za socijlani rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;11.189,58
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;8.137,18
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Povrat i preknjižavanje i dr. finansijski troškovi;8.137,18
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;5.964,49
MSC "Nikola Tesla";412900;Rashodi;Rashodi po korisnicima - sintetički konto;MSC "Nikola Tesla";4.722,54
Profesionalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;2.269,07
Odjeljenje za stambeno-komunalne poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;1.562,09
Odjeljenje za stambeno-komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Crpna stanica - rashodi el. energije i održavanja;1.562,09
Kozarska Dubica;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;735.962,35
Kozarska Dubica;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;735.962,35
Kozarska Dubica;413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;148.897,58
Ostala budžetska potrošnja;413100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;148.897,58
Kozarska Dubica;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;502.907,33
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;502.907,33
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na domaće kredite;502.907,33
Kozarska Dubica;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;33.966,94
Ostala budžetska potrošnja;413700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;33.966,94
Ostala budžetska potrošnja;413700;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za prijevremenu obradu kredita;33.966,94
Kozarska Dubica;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;50.190,50
Ostala budžetska potrošnja;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;50.190,50
Kozarska Dubica;-;Rashodi;Grupa;Transferi i doznake;2.993.921,85
Kozarska Dubica;414000;Rashodi;Podgrupa;Subvencije;33.550,11
Kozarska Dubica;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;33.550,11
Odjeljenje za poljoprivredu;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu;33.550,11
Odjeljenje za poljoprivredu;414100;Rashodi;Rashodi po korisnicima - analitički konto;Fondovi za razvoj - subvencije za poljoprivredu;31.550,11
Odjeljenje za poljoprivredu;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za zapošljavanje;2.000,00
Kozarska Dubica;415000;Rashodi;Podgrupa;Grantovi;1.188.569,87
Kozarska Dubica;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;1.188.569,87
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;899.360,33
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Centar za informisanje i kulturu;397.805,72
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sport;168.484,20
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Centar za infoemisanje i kulturu - iz obvez.;76.204,07
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Projekat porodične med. i zdr. zaštite;62.309,12
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst;41.611,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;41.024,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje vjerskih zajednica;26.460,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje RVI;12.890,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje veterani RS;12.662,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;SPD "Prosvjeta";12.154,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostala udruženja;9.239,95
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje "Rastimo zajedno";6.854,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;5.702,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za kulturu;5.648,80
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Fin. projekata za za pob. polož. omladine;5.500,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Međuopštinska org. slijepih i slabovidnih;5.123,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Inkluzija u osnovnom obrazovanju;3.718,48
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovne škole;3.269,99
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;SUBNOR;2.700,00
Odjeljenje za stambeno-komunalne poslove;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;240.558,21
Odjeljenje za stambeno-komunalne poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;"Komunalac" za izgradnju stočne pijace - iz ob.;205.000,00
Odjeljenje za stambeno-komunalne poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Priklj. vodovoda Brioci na vodovod Komlenac - ob.;12.521,58
Odjeljenje za stambeno-komunalne poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Priklj. vodovoda Brioci na vodovod Komlenac;11.544,50
Odjeljenje za stambeno-komunalne poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufin. projekta opš. okol. i ek. upr. - MEG;7.000,00
Odjeljenje za stambeno-komunalne poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufin. projekta izbj. i ras. lica;4.492,13
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;24.996,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade parlamentarnim strankama;24.996,00
Načelnik opštine - Stručna služba;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine - Stručna služba;23.255,33
Narodna biblioteka;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;400,00
Kozarska Dubica;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;1.348.289,84
Kozarska Dubica;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;1.060.361,85
Centar za socijlani rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;827.781,58
Centar za socijlani rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima koje se isplaćuju iz budžeta RS;377.514,03
Centar za socijlani rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima koje se isplaćuju iz budžeta opština;377.513,60
Centar za socijlani rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći korisnika socijalne zaštite;37.051,45
Centar za socijlani rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za osiguranje za rad iz budžeta republike;35.702,50
Odjeljenje za opštu upravu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;232.580,27
Odjeljenje za opštu upravu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;104.000,00
Odjeljenje za opštu upravu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Demografska politika;60.700,00
Odjeljenje za opštu upravu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dopunska zaštita RVI, boraca i por. poginulih;41.579,87
Odjeljenje za opštu upravu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći za školarce;26.300,40
Kozarska Dubica;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;287.927,99
Centar za socijlani rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;225.914,19
Odjeljenje za opštu upravu i društvene djelatnosti;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;62.013,80
Odjeljenje za opštu upravu i društvene djelatnosti;416300;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije na prevoz učenika;59.949,80
Odjeljenje za opštu upravu i društvene djelatnosti;416300;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za prevoz učenika sa posebnim potrebama;2.064,00
Kozarska Dubica;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;34.873,83
Kozarska Dubica;487200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;3.444,61
Ostala budžetska potrošnja;487200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;3.444,61
Kozarska Dubica;487300;Rashodi;Rashodi po korisnicima - sumarno;Transferi jedinicama lokalne samouprave;638,32
Ostala budžetska potrošnja;487300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;638,32
